"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964266-43A67AB0-49AC-4B6F-8358-DD7379115B28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964266-43A67AB0-49AC-4B6F-8358-DD7379115B28","http://www.wikidata.org/prop/qualifier/P577",2023-01-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964266-43A67AB0-49AC-4B6F-8358-DD7379115B28","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/dfec78e6b3332b211f0d886073d856f2"
"http://www.wikidata.org/entity/statement/Q116964266-43A67AB0-49AC-4B6F-8358-DD7379115B28","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bab840df55da3ef39d20ed3b35ca23d63d4bb782"
"http://www.wikidata.org/entity/statement/Q116964266-43A67AB0-49AC-4B6F-8358-DD7379115B28","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964266-43A67AB0-49AC-4B6F-8358-DD7379115B28","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964266-43A67AB0-49AC-4B6F-8358-DD7379115B28","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/fab/v/15.0.0-canary.16fbd30ff.0"
"http://www.wikidata.org/entity/statement/Q116964266-43A67AB0-49AC-4B6F-8358-DD7379115B28","http://www.wikidata.org/prop/qualifier/P3575",428687
"http://www.wikidata.org/entity/statement/Q116964266-43A67AB0-49AC-4B6F-8358-DD7379115B28","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f58f1e122467e3cecd98c9d6c58c1b0d"
"http://www.wikidata.org/entity/statement/Q116964266-43A67AB0-49AC-4B6F-8358-DD7379115B28","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964266-43A67AB0-49AC-4B6F-8358-DD7379115B28","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.16fbd30ff.0"
"http://www.wikidata.org/entity/statement/Q116964266-43A67AB0-49AC-4B6F-8358-DD7379115B28","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/fab/-/fab-15.0.0-canary.16fbd30ff.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964266-43A67AB0-49AC-4B6F-8358-DD7379115B28","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
