"subject","predicate","object"
"http://www.wikidata.org/entity/Q72484367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72484367","http://schema.org/description","наукова стаття, опублікована в січні 1994"
"http://www.wikidata.org/entity/Q72484367","http://schema.org/description","scientific article published on 01 January 1994"
"http://www.wikidata.org/entity/Q72484367","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q72484367","http://schema.org/description","artículu científicu espublizáu en xineru de 1994"
"http://www.wikidata.org/entity/Q72484367","http://schema.org/description","artikull shkencor i botuar më 01 janar 1994"
"http://www.wikidata.org/entity/Q72484367","http://schema.org/description","im Jahr 1994 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q72484367-DF727B10-4FE5-4AD8-B5FC-CE7A26C5B970"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct/P577",1994-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72484367-BCBECD8D-B080-4F53-88F5-19FFF1B99222"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72484367-14F70CD4-D998-4A83-A416-2B460A216D0C"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72484367-FED16313-5E5B-47ED-A90A-166E830B4CAF"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct/P2093","K Stuart"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct/P2093","R Borland"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct/P2093","N McMurray"
"http://www.wikidata.org/entity/Q72484367","http://www.w3.org/2000/01/rdf-schema#label","Self-efficacy, health locus of control, and smoking cessation"
"http://www.wikidata.org/entity/Q72484367","http://www.w3.org/2000/01/rdf-schema#label","Self-efficacy, health locus of control, and smoking cessation"
"http://www.wikidata.org/entity/Q72484367","http://www.w3.org/2000/01/rdf-schema#label","Self-efficacy, health locus of control, and smoking cessation"
"http://www.wikidata.org/entity/Q72484367","http://www.w3.org/2004/02/skos/core#prefLabel","Self-efficacy, health locus of control, and smoking cessation"
"http://www.wikidata.org/entity/Q72484367","http://www.w3.org/2004/02/skos/core#prefLabel","Self-efficacy, health locus of control, and smoking cessation"
"http://www.wikidata.org/entity/Q72484367","http://www.w3.org/2004/02/skos/core#prefLabel","Self-efficacy, health locus of control, and smoking cessation"
"http://www.wikidata.org/entity/Q72484367","http://schema.org/name","Self-efficacy, health locus of control, and smoking cessation"
"http://www.wikidata.org/entity/Q72484367","http://schema.org/name","Self-efficacy, health locus of control, and smoking cessation"
"http://www.wikidata.org/entity/Q72484367","http://schema.org/name","Self-efficacy, health locus of control, and smoking cessation"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q72484367-A223FB26-AB24-4D5E-A498-F49CB97F8CBC"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct/P1476","Self-efficacy, health locus of control, and smoking cessation"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q72484367-FC16E075-7EAA-4571-96E6-B6052ABA34E9"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct/P304","1-12"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72484367-55422021-4F08-410C-9571-8AF52C68FDAE"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q72484367-4D241035-6478-4219-8471-6E51426FDBA9"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/8197887"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct/P698","8197887"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q72484367-1A959494-888E-418E-BFF2-AD7DBBDE1D1D"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15751369"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q72484367-EF9C1C67-C126-4525-8565-6D39682B4A0B"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q72484367-54245EED-8B3D-46EB-BE4C-4CA86BAE0604"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct/P433","1"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct/P478","19"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q72484367-5F6EB4A7-3CF4-4EB7-9C17-8D68474AC813"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/0306-4603(94)90046-9"
"http://www.wikidata.org/entity/Q72484367","http://www.wikidata.org/prop/direct/P356","10.1016/0306-4603(94)90046-9"
