"subject","predicate","object"
"http://www.wikidata.org/entity/Q28910282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28910282","http://schema.org/description","art exhibition"
"http://www.wikidata.org/entity/Q28910282","http://www.w3.org/2000/01/rdf-schema#label","Maîtres francais XIXe-XXe siècles"
"http://www.wikidata.org/entity/Q28910282","http://www.w3.org/2000/01/rdf-schema#label","Delacroix to Chagall: French Masters of 19th-20th Centuries"
"http://www.wikidata.org/entity/Q28910282","http://www.w3.org/2004/02/skos/core#prefLabel","Maîtres francais XIXe-XXe siècles"
"http://www.wikidata.org/entity/Q28910282","http://www.w3.org/2004/02/skos/core#prefLabel","Delacroix to Chagall: French Masters of 19th-20th Centuries"
"http://www.wikidata.org/entity/Q28910282","http://schema.org/name","Delacroix to Chagall: French Masters of 19th-20th Centuries"
"http://www.wikidata.org/entity/Q28910282","http://schema.org/name","Maîtres francais XIXe-XXe siècles"
"http://www.wikidata.org/entity/Q28910282","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q28910282-b31667e7-4f40-3562-ca5b-029e8c3f8005"
"http://www.wikidata.org/entity/Q28910282","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q28910284"
"http://www.wikidata.org/entity/Q28910282","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q28910282-652f8a50-4b15-e22f-8dfa-a6d5bab975d5"
"http://www.wikidata.org/entity/Q28910282","http://www.wikidata.org/prop/direct/P582",1999-07-07T00:00:00Z
"http://www.wikidata.org/entity/Q28910282","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28910282-9c6a4c06-41e4-ff29-af2b-7f1660c240d6"
"http://www.wikidata.org/entity/Q28910282","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59861107"
"http://www.wikidata.org/entity/Q28910282","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q28910282-1a97cc89-464c-3ba0-407d-4c20970e1f0f"
"http://www.wikidata.org/entity/Q28910282","http://www.wikidata.org/prop/direct/P580",1999-04-28T00:00:00Z
"http://www.wikidata.org/entity/Q28910282","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q28910282-cb99d67f-4b1d-69a2-8457-ef873dfbfe1b"
"http://www.wikidata.org/entity/Q28910282","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q28910282","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q28910282-a269beff-4332-ab3a-92c6-36fdbc525c4b"
"http://www.wikidata.org/entity/Q28910282","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q10498581"
