"subject","predicate","object"
"http://www.wikidata.org/entity/Q23860371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23860371","http://schema.org/description","article in Otto's encyclopedia"
"http://www.wikidata.org/entity/Q23860371","http://schema.org/description","enzyklopädischer Artikel in Ottos Enzyklopädie"
"http://www.wikidata.org/entity/Q23860371","http://schema.org/description","百科事典ぬ記事"
"http://www.wikidata.org/entity/Q23860371","http://schema.org/description","стаття в енциклопедії Отто"
"http://www.wikidata.org/entity/Q23860371","http://schema.org/description","encyclopedisch artikel uit Otto's encyclopedia"
"http://www.wikidata.org/entity/Q23860371","http://schema.org/description","heslo v Ottově slovníku naučném"
"http://www.wikidata.org/entity/Q23860371","http://schema.org/description","artículu d'Ottův slovník naučný (Enciclopedia d'Otto)"
"http://www.wikidata.org/entity/Q23860371","http://schema.org/description","raksts Oto enciklopēdijā"
"http://www.wikidata.org/entity/Q23860371","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q23860371-9469FE80-40F6-4FA7-950E-627DB5618EAB"
"http://www.wikidata.org/entity/Q23860371","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q23860371","http://www.w3.org/2000/01/rdf-schema#label","Nový York"
"http://www.wikidata.org/entity/Q23860371","http://www.w3.org/2000/01/rdf-schema#label","Nový York"
"http://www.wikidata.org/entity/Q23860371","http://www.w3.org/2000/01/rdf-schema#label","Nový York"
"http://www.wikidata.org/entity/Q23860371","http://www.w3.org/2000/01/rdf-schema#label","Nový York"
"http://www.wikidata.org/entity/Q23860371","http://www.w3.org/2004/02/skos/core#prefLabel","Nový York"
"http://www.wikidata.org/entity/Q23860371","http://www.w3.org/2004/02/skos/core#prefLabel","Nový York"
"http://www.wikidata.org/entity/Q23860371","http://www.w3.org/2004/02/skos/core#prefLabel","Nový York"
"http://www.wikidata.org/entity/Q23860371","http://www.w3.org/2004/02/skos/core#prefLabel","Nový York"
"http://www.wikidata.org/entity/Q23860371","http://schema.org/name","Nový York"
"http://www.wikidata.org/entity/Q23860371","http://schema.org/name","Nový York"
"http://www.wikidata.org/entity/Q23860371","http://schema.org/name","Nový York"
"http://www.wikidata.org/entity/Q23860371","http://schema.org/name","Nový York"
"http://www.wikidata.org/entity/Q23860371","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q23860371-40412e71-612b-4410-abaf-16c56a588d24"
"http://www.wikidata.org/entity/Q23860371","http://www.wikidata.org/prop/direct/P1476","Nový York"
"http://www.wikidata.org/entity/Q23860371","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23860371-8D94FCCF-C1D3-4AF5-8914-C08FBE2695B8"
"http://www.wikidata.org/entity/Q23860371","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13433827"
"http://www.wikidata.org/entity/Q23860371","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q23860371-D1115ECB-0CD9-475C-80E1-697EC2519C1A"
"http://www.wikidata.org/entity/Q23860371","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q23860371","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q23860371-AF975004-C62F-4E7B-B4C6-EF178E7D251C"
"http://www.wikidata.org/entity/Q23860371","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q2041543"
