"subject","predicate","object"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ehrlichiosis"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/description","enfermedad bacteriana"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/description","зоонозна хвороба"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/description","մարդու հիվանդություն"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/description","maladie, zoonose induite par des bactéries (les Ehrlichia) intracellulaires obligatoires. Les ehrlichioses semblent dans la plupart des cas être des maladies vectorielles (maladies à tiques plus précisément)"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/description","مرض يصيب الإنسان"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/description","human disease"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/description","infekční onemocnění"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q2845432-96C484F4-97E0-4EA3-A05E-6B959EC39222"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q2845432-38FF35D3-9594-4EBB-9B6D-2946B22F6018"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_10242"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:10242"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q2845432-AE1DAA1C-3B48-4005-B576-0D0F0A4EFB12"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q2845432-bb5f9c34-4976-4429-ca37-4275195b3c56"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q2845432-df3f4ad6-4f82-fded-edd9-bc66cc917899"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q2845432-a083a0d1-4846-2c46-6a26-7c1dc08cb770"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q2845432-238db32e-4919-ec6f-c5d6-0bb39d7a0184"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q2845432-49e7c0b0-4c96-4576-6e33-bb0fea88c454"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q2845432-72c968d9-491d-58da-1b8d-541e7cef2e33"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q2845432-9967CD02-6649-41E3-BFA5-D69184B1CCD1"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q2845432-86FD8032-7259-4A67-99D5-DBA89412F4EB"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q2845432-0a4ef4bb-4c41-3480-eb38-e4bda0cbd45f"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q2845432-0dbfdbb5-4bc7-7115-f3c4-80b7bf2d715d"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q2845432-5233f65b-403c-4d44-e083-cc8951ad8c93"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q2845432-72bc3286-472a-7c4d-d34c-d85f938a0454"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q2845432-fdc541a4-405d-68e0-daae-b3c2b33159e0"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q2845432-96f6254f-4650-c99d-1e28-e981e5325639"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0016003"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:10242"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q274515"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q2552927"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q422442"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q193045"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q424027"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q410897"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P5270","MONDO_0016003"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P699","DOID:10242"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q9690"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q186889"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q474959"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q38933"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q86"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q35805"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","ерліхіоз"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","Ehrlichiosi"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","ērlihioze"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","ehrlichiose"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","埃利希氏體病"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","Erlihhioos"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","ehrlichiosis"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","Ерлихиоза"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","erliquiose"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","ehrlichiosis"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","ehrlichiose"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","エールリヒア症"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","داء إيرليخ"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","Erlikiosis"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","ehrlichióza"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","Erlichiozė"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2000/01/rdf-schema#label","ερλιχίωση"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","ehrlichiosis"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","Erlichiozė"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","ehrlichiose"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","erliquiose"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","ērlihioze"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","داء إيرليخ"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","ehrlichióza"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","エールリヒア症"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","Ерлихиоза"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","Erlihhioos"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","Ehrlichiosi"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","ерліхіоз"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","埃利希氏體病"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","ehrlichiose"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","ερλιχίωση"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","ehrlichiosis"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#prefLabel","Erlikiosis"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","ερλιχίωση"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","ehrlichiose"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","埃利希氏體病"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","ehrlichiose"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","ērlihioze"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","داء إيرليخ"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","ehrlichiosis"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","Erlikiosis"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","ehrlichiosis"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","erliquiose"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","Erlichiozė"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","ерліхіоз"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","エールリヒア症"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","Ерлихиоза"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","ehrlichióza"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","Ehrlichiosi"
"http://www.wikidata.org/entity/Q2845432","http://schema.org/name","Erlihhioos"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q2845432-F69F9844-D4D2-491E-B317-974F2C8CE709"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2845432-19289D11-C4B8-43E9-BA5A-6D3393CA3247"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P646","/m/04f75nh"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q2845432-F9000A01-5B64-44AC-9C02-0C45CD25298F"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1461","ehrlichiosis"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2845432-6E253E01-C9EE-4B2F-899E-F86DF8AF275D"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2845432-6AAD4AA0-4A5A-4109-A0DD-527DB192DE7B"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2845432-6A13D7AF-95FD-4BB5-9EFC-337128692176"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2845432-ABB2FAA5-DF6C-4951-AAA9-F1CCE8064625"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2845432-B727D8CB-7BBE-4B00-8364-9B53FB30096C"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18553247"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q184243"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q2845432-C5D563B7-4D1C-4266-9D24-6C87AD696C7B"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P673","235839"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q2845432-CC2AC1D5-6144-4AD3-A785-F25812306991"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q2845432-c8bd2489-4930-c62e-9e6d-bdda4969b281"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q2845432-a3f0ca95-4f00-8921-51de-40a0c6fbcf2b"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q2845432-565f74fd-48b0-aaa4-8690-923244c2f406"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q2845432-5AA5342E-97D9-4A5F-A89C-A104987C706A"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q2845432-247d5c4d-46b7-628f-4468-0977c3feb1e6"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H01141"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P665","H01141"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q62889117"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q5348629"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q5348630"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q5348627"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q16966900"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P4342","ehrlichiose"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q2845432-A9DD6952-4A98-4A25-A9AA-9232B6015597"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q2845432-1B654066-6612-4C0F-86E0-1E257ADCB98F"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q2845432-7C5E2432-9503-46C9-9EE1-3AFF48C26E12"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q2845432-8912125D-AA04-4562-8EB4-387AFAF6C8A2"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q2845432-FED22F28-6448-4B1F-B53E-5D19479E64FE"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q2845432-6D6C24A2-F7DF-4B04-B1E4-D6F538362051"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P4233","http://www.wikidata.org/entity/statement/Q2845432-e4635140-4dd0-954c-75a7-2b67a5f97799"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P4317","http://www.wikidata.org/entity/statement/Q2845432-AECABC33-1B45-4FD1-9244-178BD229F81F"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q2845432-ab82c032-4af5-80b3-8467-faf5852dc5df"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q2845432-1f35c609-48ac-861e-fca4-79b9f59107a9"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1550","1902"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1692","082.40"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1692","082.4"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P4229","A77.4"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P4229","A77.40"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P4229","A48.8"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P4233","ehrlichiosis"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P4317","2092"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q332126"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q176996"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q2845432-345bcff0-41b9-5c6d-3400-823634b0fa75"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q2845432-9fab6d8c-4d95-bb3b-fa7a-1dc915568cb6"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P3487","http://www.wikidata.org/entity/statement/Q2845432-7dc6b6df-415b-a31c-d386-3c5c6c324451"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P3488","http://www.wikidata.org/entity/statement/Q2845432-bd434462-4675-80c5-c22a-4e5e80951479"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q215509"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304524"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P3487",2
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P3488",1
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-71c08a37-4d20-a106-ccb6-b8b6c8f368ad"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-6083b5f3-4454-1301-bd58-c3d0f5eb8eb7"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-9e33a2f0-4f1f-424b-5603-cc4d1eefe514"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-95b46bd3-4d64-4e02-8cf1-f121cfcb0034"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-87c85cb3-478b-34e5-aab9-b20075e2152a"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-8f141e22-4440-7a57-432f-d462c4adca18"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-a63b0e23-410d-af88-097e-9f4464805234"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-a736fc7d-4594-3104-d6af-ff364ca16f57"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-a836ccac-426f-0c15-88e0-c1caef892116"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-f990ec72-4095-348b-55a7-1676f0a6df02"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-d803aa96-439c-acfb-92a1-beb0458a2ede"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-e4e6f214-4c24-8e08-887b-67a2bdbffb80"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-ce66b9e8-4201-af3a-ed69-2fdc6ebe5add"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-d60a5b75-4a9e-f42d-0f9e-63a460a60151"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-305699d8-4109-a284-cdba-49bc6fea5b0a"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2845432-28279e94-4202-dd91-18bf-a9e474cd8045"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q44299"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q23390"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q660432"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q1497962"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q726"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q4297977"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q7368"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q152"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q144"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q4767951"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q128098"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q21175"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q640825"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q8331"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q2714455"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q82728"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2845432-E656DF94-DC12-459A-8B01-C648BA026F8D"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P373","Ehrlichiosis"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#altLabel","埃里希氏体病"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#altLabel","cowdriose"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#altLabel","Erlichiose"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad ehrlichial"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#altLabel","anaplasmose"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#altLabel","エーリキア症"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#altLabel","داء إيرليخي"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#altLabel","Erlichiose canina"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#altLabel","human ehrlichiosis"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#altLabel","anaplazmóza"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#altLabel","erliquiosis"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#altLabel","Doença do Carrapato"
"http://www.wikidata.org/entity/Q2845432","http://www.w3.org/2004/02/skos/core#altLabel","埃希氏菌"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q2845432-07E723A3-1DDF-4DAE-9BDA-F055F81A4CAA"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q2845432-42BEDDEF-283D-426F-B63A-A47990C8CE95"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q2845432-d6192ce1-4e42-6443-bab0-b86042a0ab33"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q2845432-7BB4F725-7F4E-495A-AFD4-3270B7F87F17"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q2845432-7A751647-F2BC-41B1-A74F-2FC8EE68905F"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q2845432-F79E0F13-FDF6-49AA-ADA7-DEC8520EC6B9"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q2845432-2313519E-1ED3-463E-A220-7B9FE516D731"
