"subject","predicate","object"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P6694-76160182-4fb5-9728-945c-f9e2e0366480"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6694-1157bc22-4abb-125e-68da-accf28ace553"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6694-2fed190d-4eae-4dc9-4edb-ef91bdccb0f9"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6694-aa08cc94-49a6-c945-226c-151f7f6a4fc6"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6694-97ef3a9d-44b9-45ab-536e-369711c7dc68"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6694-8c688526-4c63-9d95-aed1-51016bf9be25"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6694-5df6fde6-460a-8567-92dd-b3cbe020af5f"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21264328"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18614948"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19833835"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21294996"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19887775"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22988603"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","MeSH concept ID"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","identificador MESH de concepto"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ مفهوم‌های موضوع‌های پزشکی"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","identificador MESH de concepto"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","код концепции MeSH"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","identyfikator pojęcia w bazie MeSH"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор поняття MeSH"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","MESH concept ID"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف مفهوم في نظام فهرسة المواضيع الطبية"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","MESH-identificatiecode voor concept"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","identificador MESH de concepte"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар панятку MeSH"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","ID MESH de conceto"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2000/01/rdf-schema#label","identifiant d'un concept MESH"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар панятку MeSH"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","identificador MESH de concepte"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","ID MESH de conceto"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","MeSH concept ID"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant d'un concept MESH"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","identificador MESH de concepto"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف مفهوم في نظام فهرسة المواضيع الطبية"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ مفهوم‌های موضوع‌های پزشکی"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","код концепции MeSH"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","identificador MESH de concepto"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","MESH concept ID"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator pojęcia w bazie MeSH"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор поняття MeSH"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#prefLabel","MESH-identificatiecode voor concept"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","ідэнтыфікатар панятку MeSH"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","ID MESH de conceto"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","identificador MESH de concepte"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","код концепции MeSH"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","MeSH concept ID"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","identifiant d'un concept MESH"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","مُعرِّف مفهوم في نظام فهرسة المواضيع الطبية"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","MESH concept ID"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","identificador MESH de concepto"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","ідентифікатор поняття MeSH"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","شناسۀ مفهوم‌های موضوع‌های پزشکی"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","MESH-identificatiecode voor concept"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","identificador MESH de concepto"
"http://www.wikidata.org/entity/P6694","http://schema.org/name","identyfikator pojęcia w bazie MeSH"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P6694"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P6694"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P6694"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P6694"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P6694"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P6694"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P6694"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P6694"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P6694"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P6694"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P6694"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P6694"
"http://www.wikidata.org/entity/P6694","http://schema.org/description","identifier of a Medical Subject Headings concept"
"http://www.wikidata.org/entity/P6694","http://schema.org/description","идентификатор концепции в базе данных Medical Subject Headings"
"http://www.wikidata.org/entity/P6694","http://schema.org/description","código que identifica un concepto na lista de encabezamentos de materia en Medicina da National Library of Medicine"
"http://www.wikidata.org/entity/P6694","http://schema.org/description","identyfikator pojęcia w bazie Medical Subject Headings"
"http://www.wikidata.org/entity/P6694","http://schema.org/description","Identifiant d'un ""concept MESH"" (Medical Subject Headings) de la Librairie Nationale de Médecine (Institut National de la santé - Département de la santé des États-Unis)"
"http://www.wikidata.org/entity/P6694","http://schema.org/description","identifier of a Medical Subject Headings concept"
"http://www.wikidata.org/entity/P6694","http://schema.org/description","ідэнтыфікатар панятку ў базе зьвестак Medical Subject Headings"
"http://www.wikidata.org/entity/P6694","http://schema.org/description","código identificativo referente a la medicina de la Biblioteca Nacional de Medicina de los EUA."
"http://www.wikidata.org/entity/P6694","http://schema.org/description","ідентифікатор для поняття Medical Subject Headings (MeSH)"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар паняцьця MeSH"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#altLabel","مفهوم في نظام فهرسة المواضيع الطبية"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#altLabel","identifiant MESH Concept"
"http://www.wikidata.org/entity/P6694","http://www.w3.org/2004/02/skos/core#altLabel","MESH id de concepto"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P6694-D0453333-8BBE-41B3-80DE-A664F6CC5E38"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q199897"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P6694"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P6694-3acfc960-4d17-3799-d16d-a4a23d1505f6"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P6694-dac2e6ae-4643-5d94-abce-65403697b491"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P6694-e7f2424a-4192-116a-a350-ee482cb02b70"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P6694-ea145f5e-423c-d7b7-dcd3-63be53dbd791"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1630","https://id.nlm.nih.gov/mesh/$1"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1896","https://id.nlm.nih.gov/mesh/"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q60447462"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/id\.nlm\.nih\.gov\/mesh\/(M\w{7}(?:\w{2})?)"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1921","http://www.wikidata.org/entity/statement/P6694-c7ab0fe7-44e5-6461-f596-5785bed4d362"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P6694-349da498-4599-6ef9-fcf1-4dba963e6ee7"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P6694-3628640f-4d3b-48c8-b95d-580d30403345"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1921","http://id.nlm.nih.gov/mesh/$1"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P4876",455765
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P6694-4bce575c-4811-1af9-6e95-073d193f8369"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1793","^M\w{7}(\w{2})?$"
"http://www.wikidata.org/entity/P6694","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P6694-e7aa5119-4fd0-bb54-e425-6676793aa330"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6694-5971ba97-4e0a-5417-9087-e7b206321d3a"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6694-9a97406f-44a5-f9d7-93b0-2e9372d9c140"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6694-a447fd98-4e78-bd6f-5493-5be3121c8875"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6694-c6a006b5-4823-67b2-1a57-4ace22e8e5a8"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6694-ad268813-44d5-4b65-88f6-ca2af3db9c1a"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6694-1d2f8d58-4ff9-63a8-b3a5-7f7a63bbda01"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6694-01a5f894-4186-9250-fce5-82563400d087"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6694-90badd64-4ff8-9dee-5839-7d403bb5959c"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6694-e3d5df02-4926-9b79-b0cf-11c6f6a87120"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6694-2a9107e4-4449-9e11-a69d-60b1596f44cb"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6694-9ecbece7-4974-1c7c-7bcb-f895d9fa1cb6"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6694-A809D57F-6182-4A5D-B746-23161CB9440C"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6694-7160B7B2-DA90-413C-A980-C6CC9AEAE847"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6694-f8a0db55-44c5-4475-f43f-8c146e019cf2"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6694-b589e667-4be5-6436-9263-67e37fe15b51"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P6694-56cbcbbd-48c5-7eff-e01e-abc4a344ffa8"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q199897"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P486"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6680"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6694"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9340"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9341"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P672"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P604"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q58356"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1216998"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q57055"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/MESH_Concept_ID"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/P2235","http://www.wikidata.org/entity/statement/P6694-41fe4419-4474-1ad3-2c05-cad25be95d8b"
"http://www.wikidata.org/entity/P6694","http://www.wikidata.org/prop/direct/P2235","https://id.loc.gov/vocabulary/identifiers/mesh"
