"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963814-6DFB280E-D418-462E-8F1C-52A6E56F12B8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963814-6DFB280E-D418-462E-8F1C-52A6E56F12B8","http://www.wikidata.org/prop/qualifier/P577",2017-07-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963814-6DFB280E-D418-462E-8F1C-52A6E56F12B8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/78370a084307fdf096d531c8479ddc57"
"http://www.wikidata.org/entity/statement/Q116963814-6DFB280E-D418-462E-8F1C-52A6E56F12B8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/87120db4210f2d5c9f464564d9e6f9ea74a29d6a"
"http://www.wikidata.org/entity/statement/Q116963814-6DFB280E-D418-462E-8F1C-52A6E56F12B8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963814-6DFB280E-D418-462E-8F1C-52A6E56F12B8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963814-6DFB280E-D418-462E-8F1C-52A6E56F12B8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/is-reference/v/1.0.1"
"http://www.wikidata.org/entity/statement/Q116963814-6DFB280E-D418-462E-8F1C-52A6E56F12B8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963814-6DFB280E-D418-462E-8F1C-52A6E56F12B8","http://www.wikidata.org/prop/statement/P348","1.0.1"
"http://www.wikidata.org/entity/statement/Q116963814-6DFB280E-D418-462E-8F1C-52A6E56F12B8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/is-reference/-/is-reference-1.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963814-6DFB280E-D418-462E-8F1C-52A6E56F12B8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
