"subject","predicate","object"
"http://www.wikidata.org/entity/P921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P921-FDC395C1-4911-4D62-943B-A9E38137C6A8"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P921-a61ecdc1-4417-4c47-f8e7-fbcfc3a7adab"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P921-0f09a93b-4d12-7f46-cdb9-2ceea0c38419"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q70564278"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18618644"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15720608"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","головний предмет твору"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","slachwurd"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","subiectul operei"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","marau"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","作品主題"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","hlavní téma díla"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","ꯃꯔꯨꯑꯣꯏꯕ ꯍꯤꯔꯝ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","peateema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","اصلي موضوع"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","作品主題"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","作品主题"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","հիմնական թեմա"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","main subject"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","মূল বিষয়"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","main subject"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","ప్రధాన ఇతివృత్తం"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","موضوع اصلی"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","مَرکزی موضوٗع"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","əsas mövzu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","argumentum ad librum"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","بابەتی سەرەکی"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","prif bwnc"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","pääteema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","मुख्य विषय"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","പ്രധാന വിഷയം"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","প্রধান বিষয়"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","tema(s) principal(is)"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","главна тема стваралачког дела"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","tema principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","ಮುಖ್ಯ ವಿಷಯ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","a̱tsak a̱pyia̱ a̱lyiat wu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","tema principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","Esas mewzu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","subjek utama"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","galvenais temats"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","주요 소재"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","главна тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","umxholo ophambili"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","sujet ou thème principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","glavna tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","aðalefni"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","หัวข้อหลัก"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","hovedtema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","glavna tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","мавзӯъи аслӣ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","glavna tema stvaralačkog dela"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","subjècte de l'òbra"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","Schlagwort"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","subject headin"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","مُکھ وشا"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","zentrales Thema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","argomento principale"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","الموضوع الرئيس"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","მთავარი თემა"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","асноўная тэма твора"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","作品主题"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","chủ đề"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","ប្រធានបទសំខាន់"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","ڤرکارا اوتام"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","ਮੁੱਖ ਵਿਸ਼ਾ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","作品主題"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","Lahibali kpani"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","مُک مضمون"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","作品主題"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","pangunahing paksa"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","נושא היצירה"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","zentraal Thema von dat Wark"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","作品主題"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","作品主题"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","argumente prencipale"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","main subject"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","główny temat"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","Haaptsujet"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","argumentu nagusia"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","központi téma"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","主題"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","مرکزی موضوع"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","pagrindinė tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","मुख्या विषय"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","tema prinsipałe"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","váldofáddá"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","tema(s) principal(is)"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","төп тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","huvudtema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","vueiʹvvteeʹmm"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","ߝߐߡߊ ߓߊߖߎߡߊ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","главна тема стваралачког дела"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","Somo Kuu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","tema principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","lohahevitry ny asa"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","tema kryesore"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","hovudtema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","prìomh chuspair"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","muhimmin darasi"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","முதன்மைத் தலைப்பு"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","tema principal de la obra"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","príomhábhar"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","taluft tagejdant"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","hłowna tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","haadûnderwerp fan kreatyf wurk"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","ĉeftemo"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","အဓိကဘာသာရပ်"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","perkara utama"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","гол сэдэв"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","асноўная тэма твору"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","негізгі пән"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","hovedtema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","основная тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","glavna tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","төп тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","главна тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","glavna tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","hoof onderwerp"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","hoofdonderwerp"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","danvez pennañ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","мавзӯи асосӣ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","ana konusu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","hlavná téma diela"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","મુખ્ય વિષય"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","mijara sereke"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","作品主题"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","válduteema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","θέμα του έργου δημιουργίας"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","коьрта тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","作品主题"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2000/01/rdf-schema#label","Isiokwu nlebanya"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","作品主题"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","主題"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","chủ đề"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","hlavní téma díla"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","作品主题"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","sujet ou thème principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","központi téma"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","главна тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","argomento principale"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","pagrindinė tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","galvenais temats"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","Haaptsujet"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","作品主題"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","subjècte de l'òbra"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","subject headin"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","作品主題"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","hovudtema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","मुख्या विषय"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","мавзӯъи аслӣ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","作品主题"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","glavna tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","главна тема стваралачког дела"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","glavna tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","مَرکزی موضوٗع"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","glavna tema stvaralačkog dela"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","موضوع اصلی"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","prìomh chuspair"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","төп тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","hovedtema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","príomhábhar"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","hoof onderwerp"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","perkara utama"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","hoofdonderwerp"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","հիմնական թեմա"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","huvudtema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","válduteema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","əsas mövzu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","tema(s) principal(is)"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","hlavná téma diela"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","মূল বিষয়"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","a̱tsak a̱pyia̱ a̱lyiat wu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","Isiokwu nlebanya"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","tema principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","hłowna tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","ꯃꯔꯨꯑꯣꯏꯕ ꯍꯤꯔꯝ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","tema principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","প্রধান বিষয়"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","ప్రధాన ఇతివృత్తం"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","주요 소재"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","головний предмет твору"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","મુખ્ય વિષય"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","асноўная тэма твора"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","Somo Kuu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","argumentum ad librum"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","مُکھ وشا"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","مرکزی موضوع"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","aðalefni"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","اصلي موضوع"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","main subject"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","váldofáddá"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","vueiʹvvteeʹmm"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","Lahibali kpani"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","ana konusu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","slachwurd"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","作品主题"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","მთავარი თემა"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","pääteema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","prif bwnc"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","ĉeftemo"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","główny temat"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","негізгі пән"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","haadûnderwerp fan kreatyf wurk"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","lohahevitry ny asa"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","مُک مضمون"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","作品主題"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","मुख्य विषय"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","作品主題"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","основная тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","作品主題"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","главна тема стваралачког дела"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","muhimmin darasi"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","作品主题"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","glavna tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","പ്രധാന വിഷയം"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","мавзӯи асосӣ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","glavna tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","Esas mewzu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","بابەتی سەرەکی"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","коьрта тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","hovedtema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","ߝߐߡߊ ߓߊߖߎߡߊ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","נושא היצירה"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","danvez pennañ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","subiectul operei"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","θέμα του έργου δημιουργίας"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","ಮುಖ್ಯ ವಿಷಯ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","ڤرکارا اوتام"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","zentrales Thema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","ប្រធានបទសំខាន់"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","tema prinsipałe"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","tema(s) principal(is)"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","главна тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","mijara sereke"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","төп тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","முதன்மைத் தலைப்பு"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","tema principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","الموضوع الرئيس"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","หัวข้อหลัก"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","tema kryesore"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","အဓိကဘာသာရပ်"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","marau"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","Schlagwort"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","argumente prencipale"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","tema principal de la obra"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","taluft tagejdant"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","argumentu nagusia"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","zentraal Thema von dat Wark"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","main subject"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","ਮੁੱਖ ਵਿਸ਼ਾ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","main subject"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","peateema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","гол сэдэв"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","subjek utama"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","pangunahing paksa"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","umxholo ophambili"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#prefLabel","асноўная тэма твору"
"http://www.wikidata.org/entity/P921","http://schema.org/name","मुख्या विषय"
"http://www.wikidata.org/entity/P921","http://schema.org/name","Schlagwort"
"http://www.wikidata.org/entity/P921","http://schema.org/name","作品主题"
"http://www.wikidata.org/entity/P921","http://schema.org/name","glavna tema"
"http://www.wikidata.org/entity/P921","http://schema.org/name","glavna tema stvaralačkog dela"
"http://www.wikidata.org/entity/P921","http://schema.org/name","zentraal Thema von dat Wark"
"http://www.wikidata.org/entity/P921","http://schema.org/name","glavna tema"
"http://www.wikidata.org/entity/P921","http://schema.org/name","гол сэдэв"
