"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q66689-D738FE0B-8561-485C-9949-0370F0FB9D6C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q66689-D738FE0B-8561-485C-9949-0370F0FB9D6C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q66689-D738FE0B-8561-485C-9949-0370F0FB9D6C","http://www.wikidata.org/prop/qualifier/P580",1928-06-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q66689-D738FE0B-8561-485C-9949-0370F0FB9D6C","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/c0563857cc054773197b74c097b4be3a"
"http://www.wikidata.org/entity/statement/Q66689-D738FE0B-8561-485C-9949-0370F0FB9D6C","http://www.wikidata.org/prop/qualifier/P582",1930-03-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q66689-D738FE0B-8561-485C-9949-0370F0FB9D6C","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/8ad5e32bbd0b63798b9d54e678b770fb"
"http://www.wikidata.org/entity/statement/Q66689-D738FE0B-8561-485C-9949-0370F0FB9D6C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q66689-D738FE0B-8561-485C-9949-0370F0FB9D6C","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q85816"
"http://www.wikidata.org/entity/statement/Q66689-D738FE0B-8561-485C-9949-0370F0FB9D6C","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q60150"
"http://www.wikidata.org/entity/statement/Q66689-D738FE0B-8561-485C-9949-0370F0FB9D6C","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q104165710"
