"subject","predicate","object"
"http://www.wikidata.org/entity/Q3030411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3030411","http://schema.org/description","Disney label for book publication"
"http://www.wikidata.org/entity/Q3030411","http://schema.org/description","Maison d'édition de Disney"
"http://www.wikidata.org/entity/Q3030411","http://schema.org/description","دار نشر"
"http://www.wikidata.org/entity/Q3030411","http://www.w3.org/2000/01/rdf-schema#label","Disney Editions"
"http://www.wikidata.org/entity/Q3030411","http://www.w3.org/2000/01/rdf-schema#label","Disney Editions"
"http://www.wikidata.org/entity/Q3030411","http://www.w3.org/2000/01/rdf-schema#label","Disney Editions"
"http://www.wikidata.org/entity/Q3030411","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Editions"
"http://www.wikidata.org/entity/Q3030411","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Editions"
"http://www.wikidata.org/entity/Q3030411","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Editions"
"http://www.wikidata.org/entity/Q3030411","http://schema.org/name","Disney Editions"
"http://www.wikidata.org/entity/Q3030411","http://schema.org/name","Disney Editions"
"http://www.wikidata.org/entity/Q3030411","http://schema.org/name","Disney Editions"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3030411-aef58c5d-490c-bff4-e1b8-94d764ad229a"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2085381"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3030411-44EA54B4-792D-4DCE-A4A4-56A738CB1A6E"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120sd5cw"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/direct/P2671","/g/120sd5cw"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3030411-35E05029-E730-4035-8C2D-12AEF2E12B21"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/direct/P571",1992-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q3030411-ED1AE36B-2EFD-480D-BFB7-2F642F570AEE"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q3030411-7993afa2-4a0c-bbd4-f10f-39f8634cbc13"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q7414"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q3030411-2cb3035d-43d0-480e-e6df-a0c9ca1b7b37"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q3030411-886f7626-4a19-5727-26d0-d6da22170484"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q2085381"
"http://www.wikidata.org/entity/Q3030411","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q7888605"
