"subject","predicate","object"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/description","capoluogo dell'omonimo comune"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/description","kommunhuvudort i Spanien"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/description","capital of Ampudia Municipality, Spain"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/description","kapital sa munisipyo sa Espanya"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.w3.org/2004/02/skos/core#prefLabel","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://schema.org/name","Ampudia"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24012244-6c132657-4a0b-4c0c-6ca2-6449002f82fb"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11939023"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q24012244-C51EF3CF-2E09-402C-8D6B-EA5280331887"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q24012244-F0216944-4701-405E-86D9-FF492529E78B"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/direct/P2326","-370659"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q24012244-CB2B9BFF-8B6C-411C-92C1-ECD84078AA8E"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q24012244-2398D1FC-7FFF-48E4-A081-FE0F85D2F5AB"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q24012244-37C93311-FD5E-4221-98FC-7298448E1AE6"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q24012244-C04676AC-2C02-493B-8088-9CD5E2E04E4F"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q24012244-DD8C5C08-75B2-4C5F-B078-F45A7064AEE8"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q24012244-9D2DB727-9E12-478C-B2F1-EFB3E703B6A7"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3130130/"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/140911581"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1657195"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q1657195"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/direct/P1566","3130130"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/direct/P214","140911581"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/direct/P625","POINT(-4.78033 41.91608)"
"http://www.wikidata.org/entity/Q24012244","http://www.wikidata.org/prop/direct/P6766","101904203"
