"subject","predicate","object"
"http://www.wikidata.org/entity/Q95963674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95963674","http://schema.org/description","Http utilities for Apollo Link shared across all links using http"
"http://www.wikidata.org/entity/Q95963674","http://schema.org/description","bibliothèque JavaScript"
"http://www.wikidata.org/entity/Q95963674","http://www.w3.org/2000/01/rdf-schema#label","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://www.w3.org/2000/01/rdf-schema#label","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://www.w3.org/2000/01/rdf-schema#label","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://www.w3.org/2000/01/rdf-schema#label","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://www.w3.org/2000/01/rdf-schema#label","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://www.w3.org/2000/01/rdf-schema#label","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://www.w3.org/2004/02/skos/core#prefLabel","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://www.w3.org/2004/02/skos/core#prefLabel","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://www.w3.org/2004/02/skos/core#prefLabel","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://www.w3.org/2004/02/skos/core#prefLabel","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://www.w3.org/2004/02/skos/core#prefLabel","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://www.w3.org/2004/02/skos/core#prefLabel","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://schema.org/name","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://schema.org/name","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://schema.org/name","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://schema.org/name","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://schema.org/name","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://schema.org/name","apollo-link-http-common"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95963674-DD9BFB1A-DADF-41D6-9DBE-D47F7158243F"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q95963674-9059ADB4-4013-42EB-B5CC-F653A5F0071F"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-077DE952-2DDB-4372-818A-ADF20C16B8A5"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-25FFF546-F921-49A9-A306-AD672AA8E66B"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-29A993DA-0253-431C-A532-93E87953DBAE"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-2DFE30C6-1A1E-4D79-8E29-3CC3C26FC6FA"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-3596AFC9-DFA2-45BC-B498-7F575B09AB7E"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-44AE6EA0-033F-43A0-A9E6-5751DABAEBE9"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-4D27CDEF-F5C9-48E2-AF4A-45B95BEDC082"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-6252aa7f-8c92-493c-8872-152995a56713"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-7200CDB9-25A5-41EA-A318-E5339A9467E2"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-864D9F5E-EFF3-423F-B458-25E3C2B0DE0C"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-9F3D7ACE-E02B-42A7-9B51-55AB3BFA6AB7"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-AA2F5FCC-CEAB-48F7-A78B-703AC124B9DF"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-C1470B7D-4E7F-4CE9-8EC9-9B1DA6BD2B71"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-C25A5AB7-6C47-4ACC-813C-B88F5500FE09"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-C6344F32-4042-4A7E-9C6F-ECC966BF42B4"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-C8100538-21FF-4A04-BC89-803EE8E5A6BE"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-CCD1C17C-3518-41CD-8314-DC63C8807AE4"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-F1C0FC7C-985C-4852-BD0C-6488168B0955"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-FC27FAC8-2DAE-4A4A-B6A5-4B49227A0495"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-b10db529-b137-4442-a1a3-02e6b0281804"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963674-c6c7de81-ac27-49c1-b8de-354b000d05ec"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P348","0.2.16"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P348","0.0.3"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q95963674-f509d3ae-4dab-44c8-b44d-0842f1246408"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q95963674-DADA4B38-91FA-49D1-A2FF-1AAEE854B392"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q95963674-4B18237B-2B3F-4B2A-8606-E2B07F579235"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P856","https://github.com/apollographql/apollo-link#readme"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q95963674-41538aab-33e3-4cf7-b42c-840058312840"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q95963674-EC6627ED-0C79-4B2D-8BD3-511C9A2380B7"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P1324","https://github.com/apollographql/apollo-link"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95963674-E30D59E6-4182-499F-9ECA-DF3ADDB1FFCF"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95963674-E6CCCB36-1C6E-450B-B504-9FAF36C32221"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95963674-6A405C87-F467-41B0-B94F-047DD5CE80E9"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95963674-06DB17B9-0B85-42F9-8A01-1AB897BDFE8A"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95953311"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95961096"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95963366"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95960094"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q95963674-BDCE3293-A242-4F76-A8A6-73EB6D96FF91"
"http://www.wikidata.org/entity/Q95963674","http://www.wikidata.org/prop/direct/P8262","apollo-link-http-common"
