"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951471-59DA85DB-00D1-4B9C-93A8-B78FD1FC96DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951471-59DA85DB-00D1-4B9C-93A8-B78FD1FC96DF","http://www.wikidata.org/prop/qualifier/P577",2017-08-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951471-59DA85DB-00D1-4B9C-93A8-B78FD1FC96DF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bcb483eff66ec0f279d915c9a47e2d9b"
"http://www.wikidata.org/entity/statement/Q116951471-59DA85DB-00D1-4B9C-93A8-B78FD1FC96DF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951471-59DA85DB-00D1-4B9C-93A8-B78FD1FC96DF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b52d8605387e17ce2bda4a12d9c4607998ef2fe9"
"http://www.wikidata.org/entity/statement/Q116951471-59DA85DB-00D1-4B9C-93A8-B78FD1FC96DF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951471-59DA85DB-00D1-4B9C-93A8-B78FD1FC96DF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-validate/v/20.1.0-echo.1"
"http://www.wikidata.org/entity/statement/Q116951471-59DA85DB-00D1-4B9C-93A8-B78FD1FC96DF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951471-59DA85DB-00D1-4B9C-93A8-B78FD1FC96DF","http://www.wikidata.org/prop/statement/P348","20.1.0-echo.1"
"http://www.wikidata.org/entity/statement/Q116951471-59DA85DB-00D1-4B9C-93A8-B78FD1FC96DF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-validate/-/jest-validate-20.1.0-echo.1.tgz"
"http://www.wikidata.org/entity/statement/Q116951471-59DA85DB-00D1-4B9C-93A8-B78FD1FC96DF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
