"subject","predicate","object"
"http://www.wikidata.org/entity/Q123157213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q123157213","http://schema.org/description","édition française de 1821 de la nouvelle de Marceline Desbordes-Valmore"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q123157213-5629D627-FA12-40B6-920D-54658A6A36F0"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/direct/P577",1821-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q123157213-73F305E7-BFA7-4566-9530-2E0285513F03"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q123157213","http://www.w3.org/2000/01/rdf-schema#label","Sarah"
"http://www.wikidata.org/entity/Q123157213","http://www.w3.org/2004/02/skos/core#prefLabel","Sarah"
"http://www.wikidata.org/entity/Q123157213","http://schema.org/name","Sarah"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q123157213-E5CA1C48-0014-4DA4-B4EC-EF051F96B591"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q466987"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q123157213-92630138-49bf-763d-39ed-5e3672ae61bf"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/direct/P1476","Sarah"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q123157213-61929141-3BC1-4E84-9CFD-7C501B37C30D"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/direct/P304","1-147"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q123157213-E41C54F2-99BC-475A-874E-F9CA5D605BDB"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q123157213-f665cd7a-4093-5ed0-829a-1ed867e72bcc"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123157213-22774525-840B-440E-A6D8-40AFA1B77FFD"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q123156967"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q123157458"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q123157213-4F538C1D-DFD5-49AA-86A1-501E55A2EE50"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Desbordes-Valmore%20-%20Les%20Veill%C3%A9es%20des%20Antilles%2C%20tome%202%2C%201821.pdf"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q123157213-d8588afe-4809-e825-fc41-854a487dce7b"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q123157213-CF42DB37-361E-4C2C-B7DD-48EFC703B714"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q84937765"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q84934066"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q123157213-86464FBE-951D-4A2B-80D3-D19AE2B6526E"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/direct/P478","Tome deuxième"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q123157213-4617b0a6-41e7-bd9d-2159-58b5fbbbeaa1"
"http://www.wikidata.org/entity/Q123157213","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q123157570"
