"subject","predicate","object"
"http://www.wikidata.org/entity/Q60476891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60476891","http://schema.org/description","chapter XI of A Companion for the Festivals and Fasts of the Protestant Episcopal Church in the United States of America"
"http://www.wikidata.org/entity/Q60476891","http://schema.org/description","باب كتاب"
"http://www.wikidata.org/entity/Q60476891","http://www.w3.org/2000/01/rdf-schema#label","The Epiphany"
"http://www.wikidata.org/entity/Q60476891","http://www.w3.org/2004/02/skos/core#prefLabel","The Epiphany"
"http://www.wikidata.org/entity/Q60476891","http://schema.org/name","The Epiphany"
"http://www.wikidata.org/entity/Q60476891","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q60476891-5915460A-2C79-4E5F-874A-0D631887380E"
"http://www.wikidata.org/entity/Q60476891","http://www.wikidata.org/prop/direct/P1476","The Epiphany"
"http://www.wikidata.org/entity/Q60476891","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60476891-6FD26949-00D7-4E17-81A0-50C520B689ED"
"http://www.wikidata.org/entity/Q60476891","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q60476891-100EED43-B9C4-49A3-9ECE-F95BB487C65F"
"http://www.wikidata.org/entity/Q60476891","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1980247"
"http://www.wikidata.org/entity/Q60476891","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q60476343"
