"subject","predicate","object"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","marinierskorps van de Verenigde Staten, onderdeel van de Amerikaanse strijdkrachten"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","Yhdysvaltain asevoimien puolustushaara"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","De forente staters marinekorps, et marineinfanteri"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","یکی از شاخه‌های نیروهای نظامی ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","Marineinfanterie der Streitkräfte der Vereinigten Staaten"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","quân chủng của Quân đội Hoa Kỳ"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","род сил в составе Военно-морских сил США"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","zložka Ozbrojených síl Spojených štátov"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","Força anfíbia das Forças Armadas dos EUA"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","미국의 상륙작전을 수행하는 군사 조직"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","アメリカ合衆国の海兵隊"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","jeden z rodzajów amerykańskich sił zbrojnych"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","美國兩棲作戰部隊"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","United States Marine Corps (USMC)"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","rama de las Fuerzas Armadas de los Estados Unidos"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","美国第四大军种"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","branches des forces armées des États-Unis, principalement les fusiliers marins, aviateurs et marins"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","cos de les forces armades dels EUA"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","försvarsgren i USA:s väpnade styrkor"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","Força anfíbia das Forças Armadas dos EUA"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","אחת הזרועות בכוחות המזוינים של ארצות הברית"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","infanteria marină a Statelor Unite"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","cabang Angkatan Bersenjata Amerika Serikat"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","fanteria anfibia degli Stati Uniti d'America"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","maritime land force service branch of the United States Armed Forces"
"http://www.wikidata.org/entity/Q11218","http://schema.org/description","أحد الأفرع الرئيسية في القوات المسلحة للولايات المتحدة"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","美国海军陆战队"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Korpus mornaričkog pješaštva SAD-a"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Корпус морской пехоты США"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Corps des Marines des États-Unis"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Trupat e Marinës së Shteteve të Bashkuara"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Korps Marinir Amerika Serikat"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Corpo de Fuzileiros Navais dos Estados Unidos"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","美國海軍陸戰隊"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Korpus Mornariške pehote Združenih držav Amerike"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","ஐக்கிய அமெரிக்க ஈரூடகப் படைப்பிரிவு"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","ریاستہائے متحدہ بحری کور"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","เหล่านาวิกโยธินสหรัฐ"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Корпус на моарнаричката пешадија на САД"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Feachd Saighdearan-mara nan Stàitean Aonaichte"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Ameriketako Estatu Batuetako Marineen Gorputza"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","アメリカ海兵隊"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","امریکی میرین"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Yhdysvaltain merijalkaväki"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Amerika Birleşik Devletleri Deniz Piyade Kolordusu"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","az Amerikai Egyesült Államok Tengerészgyalogsága"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Корпус морської піхоти США"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Marinski zbor SAD"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","美国海军陆战队"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Корпус морнаричке пешадије"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse Mariene Korps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","美國海軍陸戰隊"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","قوات مشاة بحرية الولايات المتحدة"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Marista infanterio de Usono"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Ameerika Ühendriikide merejalavägi"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo de Marines de los Estados Unidos"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","মার্কিন নৌসেনাবাহিনী"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","미국 해병대"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Unitit States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Американски морски пехотен корпус"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Σώμα Πεζοναυτών των ΗΠΑ"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","ԱՄՆ ծովային հետևակի կորպուս"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","USA:s marinkår"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","ھێزی پیادەی دەریایی ویلایەتە یەکگرتووەکان"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Cór Mara na Stát Aontaithe"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Корпус марской пяхоты ЗША"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Kor Marin Amerika Syarikat"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","美國海軍陸戰隊"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","USAs marinekorps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","تفنگداران دریایی ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","חיל הנחתים של ארצות הברית"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Thủy quân lục chiến Hoa Kỳ"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Cuerpu de Marines de los Estaos Xuníos"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Námořní pěchota Spojených států amerických"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Bí-kok Hái-peng-tūi"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","ASV Jūras kājnieku korpuss"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Cos de Marines dels Estats Units d'Amèrica"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","ABŞ dəniz piyadası korpusu"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Jungtinių Valstijų jūrų pėstininkų korpusas"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Corfflu Môr-filwyr yr Unol Daleithiau"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","Corpo de Fuzileiros Navais dos Estados Unidos"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","יו.עס. מארין קארפס"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","قوات مشاة بحرية الولايات المتحدة"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Corfflu Môr-filwyr yr Unol Daleithiau"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Corpo de Fuzileiros Navais dos Estados Unidos"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Corps des Marines des États-Unis"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Корпус на моарнаричката пешадија на САД"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","USA:s marinkår"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Corpo de Fuzileiros Navais dos Estados Unidos"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Korpus mornaričkog pješaštva SAD-a"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Cór Mara na Stát Aontaithe"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Σώμα Πεζοναυτών των ΗΠΑ"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Korps Marinir Amerika Serikat"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","USAs marinekorps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","美国海军陆战队"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Yhdysvaltain merijalkaväki"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Thủy quân lục chiến Hoa Kỳ"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","ASV Jūras kājnieku korpuss"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Корпус морської піхоти США"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","美國海軍陸戰隊"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Корпус морнаричке пешадије"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","יו.עס. מארין קארפס"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Американски морски пехотен корпус"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Ameriketako Estatu Batuetako Marineen Gorputza"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","মার্কিন নৌসেনাবাহিনী"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Bí-kok Hái-peng-tūi"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","امریکی میرین"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Trupat e Marinës së Shteteve të Bashkuara"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Feachd Saighdearan-mara nan Stàitean Aonaichte"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Námořní pěchota Spojených států amerických"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Unitit States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Cuerpo de Marines de los Estados Unidos"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","ھێزی پیادەی دەریایی ویلایەتە یەکگرتووەکان"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","เหล่านาวิกโยธินสหรัฐ"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","미국 해병대"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","تفنگداران دریایی ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","ஐக்கிய அமெரிக்க ஈரூடகப் படைப்பிரிவு"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika Birleşik Devletleri Deniz Piyade Kolordusu"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","美國海軍陸戰隊"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Корпус марской пяхоты ЗША"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Marinski zbor SAD"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Korpus Mornariške pehote Združenih držav Amerike"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","חיל הנחתים של ארצות הברית"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Marista infanterio de Usono"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","ریاستہائے متحدہ بحری کور"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ海兵隊"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Kor Marin Amerika Syarikat"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","ԱՄՆ ծովային հետևակի կորպուս"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","ABŞ dəniz piyadası korpusu"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","美国海军陆战队"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Ameerika Ühendriikide merejalavägi"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Cuerpu de Marines de los Estaos Xuníos"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Jungtinių Valstijų jūrų pėstininkų korpusas"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","az Amerikai Egyesült Államok Tengerészgyalogsága"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Корпус морской пехоты США"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikaanse Mariene Korps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","Cos de Marines dels Estats Units d'Amèrica"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#prefLabel","美國海軍陸戰隊"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Корпус морської піхоти США"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Kor Marin Amerika Syarikat"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Feachd Saighdearan-mara nan Stàitean Aonaichte"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Yhdysvaltain merijalkaväki"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Marinski zbor SAD"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Корпус морнаричке пешадије"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Корпус на моарнаричката пешадија на САД"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Cór Mara na Stát Aontaithe"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Cuerpu de Marines de los Estaos Xuníos"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","قوات مشاة بحرية الولايات المتحدة"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Amerikaanse Mariene Korps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Corpo de Fuzileiros Navais dos Estados Unidos"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Námořní pěchota Spojených států amerických"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Unitit States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","মার্কিন নৌসেনাবাহিনী"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Amerika Birleşik Devletleri Deniz Piyade Kolordusu"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Corfflu Môr-filwyr yr Unol Daleithiau"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","美國海軍陸戰隊"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Corpo de Fuzileiros Navais dos Estados Unidos"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Korpus mornaričkog pješaštva SAD-a"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Jungtinių Valstijų jūrų pėstininkų korpusas"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Cos de Marines dels Estats Units d'Amèrica"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Korps Marinir Amerika Serikat"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","ھێزی پیادەی دەریایی ویلایەتە یەکگرتووەکان"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Marista infanterio de Usono"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","USA:s marinkår"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","ریاستہائے متحدہ بحری کور"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Corps des Marines des États-Unis"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","امریکی میرین"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Bí-kok Hái-peng-tūi"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Thủy quân lục chiến Hoa Kỳ"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Корпус марской пяхоты ЗША"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","เหล่านาวิกโยธินสหรัฐ"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","חיל הנחתים של ארצות הברית"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","تفنگداران دریایی ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","USAs marinekorps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","美國海軍陸戰隊"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","ASV Jūras kājnieku korpuss"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","ஐக்கிய அமெரிக்க ஈரூடகப் படைப்பிரிவு"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","ABŞ dəniz piyadası korpusu"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","美国海军陆战队"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Корпус морской пехоты США"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","יו.עס. מארין קארפס"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","미국 해병대"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Trupat e Marinës së Shteteve të Bashkuara"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Cuerpo de Marines de los Estados Unidos"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Ameriketako Estatu Batuetako Marineen Gorputza"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Ameerika Ühendriikide merejalavägi"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","美國海軍陸戰隊"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","ԱՄՆ ծովային հետևակի կորպուս"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Korpus Mornariške pehote Združenih držav Amerike"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Σώμα Πεζοναυτών των ΗΠΑ"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","アメリカ海兵隊"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","Американски морски пехотен корпус"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","美国海军陆战队"
"http://www.wikidata.org/entity/Q11218","http://schema.org/name","az Amerikai Egyesült Államok Tengerészgyalogsága"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q11218-DB4E5F6D-AFC3-4661-A529-3CD419610C0D"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/En-wikivoice-okso-20070417.ogg"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q11218-b08c8d68-4c1e-2d59-10ae-4eb981251164"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle%2C%20Globe%2C%20and%20Anchor.svg"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q11218-93c8d38d-4e7f-5a5d-10f3-4edd48205cb8"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q11218-ca0b6b24-4c66-3db4-adc4-16b7e1a32dec"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q11208"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1370"
