"subject","predicate","object"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/description","Restitution des œuvres d'art spoliées sous le troisième Reich"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/description","Restitution von Raubkunst aus der Zeit des Nationalsozialismus"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/description","konstverk och kulturskatter, som stals eller beslagtogs i nationalsocialismens Tyskland och dess ockuperade områden"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/description","restitution of art looted by Nazis and their collaborators"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2000/01/rdf-schema#label","Restitution des œuvres d'art spoliées sous le troisième Reich"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2000/01/rdf-schema#label","Restitution von NS-Raubgut"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2000/01/rdf-schema#label","restitució de l'art saquejat pels nazis"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2000/01/rdf-schema#label","Реституция после Второй мировой войны частным лицам"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2000/01/rdf-schema#label","vračilo umetnin, ki so jih zaplenili nacisti"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2000/01/rdf-schema#label","restitution of Nazi-looted art"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2000/01/rdf-schema#label","Restitution av stöldkonst"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2000/01/rdf-schema#label","restitutie van nazi roofkunst"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2000/01/rdf-schema#label","natsien ryöstämän taiteen palauttaminen"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2000/01/rdf-schema#label","第二次世界大戦後における略奪美術品の返還"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#prefLabel","Restitution von NS-Raubgut"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#prefLabel","Restitution des œuvres d'art spoliées sous le troisième Reich"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#prefLabel","restitution of Nazi-looted art"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#prefLabel","Restitution av stöldkonst"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#prefLabel","restitutie van nazi roofkunst"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#prefLabel","第二次世界大戦後における略奪美術品の返還"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#prefLabel","Реституция после Второй мировой войны частным лицам"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#prefLabel","vračilo umetnin, ki so jih zaplenili nacisti"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#prefLabel","restitució de l'art saquejat pels nazis"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#prefLabel","natsien ryöstämän taiteen palauttaminen"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/name","Реституция после Второй мировой войны частным лицам"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/name","vračilo umetnin, ki so jih zaplenili nacisti"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/name","restitution of Nazi-looted art"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/name","restitutie van nazi roofkunst"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/name","natsien ryöstämän taiteen palauttaminen"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/name","第二次世界大戦後における略奪美術品の返還"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/name","Restitution av stöldkonst"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/name","Restitution von NS-Raubgut"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/name","Restitution des œuvres d'art spoliées sous le troisième Reich"
"http://www.wikidata.org/entity/Q2146005","http://schema.org/name","restitució de l'art saquejat pels nazis"
"http://www.wikidata.org/entity/Q2146005","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2146005-32f44a41-4b4a-b269-7d5d-e8d84b79fdd2"
"http://www.wikidata.org/entity/Q2146005","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2146005-B51CB9F6-9C2B-4FB1-8B60-EF29FB12AAB1"
"http://www.wikidata.org/entity/Q2146005","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1190554"
"http://www.wikidata.org/entity/Q2146005","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1156800"
"http://www.wikidata.org/entity/Q2146005","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q2146005-753cfbb1-409c-9b36-dac3-0f2da1cbaf23"
"http://www.wikidata.org/entity/Q2146005","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q2146005","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2146005-28711EA7-5A1D-45A5-BC0A-4AFF4FC37E3A"
"http://www.wikidata.org/entity/Q2146005","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121lmt8m"
"http://www.wikidata.org/entity/Q2146005","http://www.wikidata.org/prop/direct/P2671","/g/121lmt8m"
"http://www.wikidata.org/entity/Q2146005","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2146005-a28e24dd-9b0a-4f1a-aa3d-de178742a025"
"http://www.wikidata.org/entity/Q2146005","http://www.wikidata.org/prop/direct/P373","Restituted Nazi looting"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#altLabel","nazistulen konst"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#altLabel","restitution"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#altLabel","restitution of Raubkunst"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#altLabel","Restitution of Nazi looted art"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#altLabel","restitué"
"http://www.wikidata.org/entity/Q2146005","http://www.w3.org/2004/02/skos/core#altLabel","NS-Raubkunst und Restitution"
