"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250474-D87D2733-7638-4D36-9630-8640D26E6055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250474-D87D2733-7638-4D36-9630-8640D26E6055","http://www.wikidata.org/prop/qualifier/P577",2013-06-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250474-D87D2733-7638-4D36-9630-8640D26E6055","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2726e37cbea79f9ee4f73b680fd0bcf4"
"http://www.wikidata.org/entity/statement/Q116250474-D87D2733-7638-4D36-9630-8640D26E6055","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250474-D87D2733-7638-4D36-9630-8640D26E6055","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cc9e576ab2a4213501f3e20360149c87409bbbb7"
"http://www.wikidata.org/entity/statement/Q116250474-D87D2733-7638-4D36-9630-8640D26E6055","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250474-D87D2733-7638-4D36-9630-8640D26E6055","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/clean-css/v/1.0.8"
"http://www.wikidata.org/entity/statement/Q116250474-D87D2733-7638-4D36-9630-8640D26E6055","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116250474-D87D2733-7638-4D36-9630-8640D26E6055","http://www.wikidata.org/prop/statement/P348","1.0.8"
"http://www.wikidata.org/entity/statement/Q116250474-D87D2733-7638-4D36-9630-8640D26E6055","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/clean-css/-/clean-css-1.0.8.tgz"
"http://www.wikidata.org/entity/statement/Q116250474-D87D2733-7638-4D36-9630-8640D26E6055","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
