"subject","predicate","object"
"http://www.wikidata.org/entity/Q73310082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73310082","http://schema.org/description","scientific article published on 01 December 2000"
"http://www.wikidata.org/entity/Q73310082","http://schema.org/description","im Dezember 2000 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73310082","http://schema.org/description","наукова стаття, опублікована в грудні 2000"
"http://www.wikidata.org/entity/Q73310082","http://schema.org/description","مقالة علمية تنشرت ف 1 دجنبر 2000"
"http://www.wikidata.org/entity/Q73310082","http://schema.org/description","article scientifique publié en 2000"
"http://www.wikidata.org/entity/Q73310082","http://schema.org/description","artículu científicu espublizáu n'avientu de 2000"
"http://www.wikidata.org/entity/Q73310082","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73310082-7D326CCB-4535-41D4-9B86-7AAED0E1353D"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P577",2000-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-01DA3862-3549-4883-A20B-CDC496C926A6"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-0747302D-F287-4A0C-B87F-168ABAB2C957"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-0FBC9303-ED54-429C-B2E9-0C8FB54D58B5"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-22F5CB92-EFAE-4B5A-9393-310A20A11C99"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-6DA6FDA6-5285-4892-A6F1-60C1DCC57322"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-79035EA7-6DC9-4C88-A638-4ED8B4EC86E4"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-790920C3-E26F-4076-B126-6E7080D61289"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-82C74AD4-11E3-4285-9F63-5BFB02C9CD67"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-888C6272-79AF-4E61-A5B0-9DC78283FFC4"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-891E5D41-A2E5-470E-AAD7-3DAB673E8FE3"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-8BDE6BC5-3972-41B0-A159-6AF4CE99937A"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-99D63C80-3E28-4E06-BF6C-8821B352065E"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-9A42F34C-0273-42CD-A198-BCA70D2F1EC6"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-9D3483BB-A5FE-464B-AC6E-C98B4F087864"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-9D5D9611-FA2E-47A3-B9EA-987D1FEBC5B6"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-25EDAC12-66EE-4AD9-B1B1-57486162B872"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-2B8B6C0E-61E2-4A6E-9C8A-CF205A30568D"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-2C49F492-F675-4C1F-BBC9-20C6122ECB31"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-36273A60-3D44-4C1A-B1A1-6509AF6E73F5"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-39DEB65E-440C-46B0-84BC-C3B47FB3281A"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-3EBE7AC5-FE10-4884-AF1F-E872C236FD08"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-3F5A1F77-E871-4B2C-BD3E-77CA77AA8F55"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-45C43B29-EAED-4313-ACBA-07F20133E4AC"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-4AEE7447-95C0-4AFC-8756-AD55A97CF5A7"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-4F1012B7-A11D-4E17-9610-00DC2C4210A4"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-52C30ADD-648D-4DDB-816D-E4D7CA39B6C8"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-5A89391D-FF9E-44BE-BBC4-C868D777BB08"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-62AD83B2-88DC-4A8F-B37E-AA87CEE694F5"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-6A3B0D63-4E9E-4617-B432-B8C471D400F6"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-6B74C17A-D759-44B8-AC3E-50C3A0E41F83"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-DB6310E5-1FBD-4BF8-BD92-5D2B89B8A2F0"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-DC0D7F3B-1A0C-4523-B60F-303531A63391"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-DCEF328D-F18D-46E3-81B1-F6CC03F7DC4C"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-DD1AC72A-1FFD-431D-9BCF-33B4F994434F"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-E425DD22-36ED-4CC1-885E-EA8B30D258B4"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-EA0D0D8C-90DA-4EAC-8C96-86C35A391892"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-EC3CD665-4D8C-40EF-8A46-87F5813AC350"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-EDBFD84C-8428-46B9-AC6D-DA05344AEEAB"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-F4D94BFB-EE37-47FD-B67B-1E7EC82BBECC"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-F8C1E871-25E3-4D58-8B86-936B678E6B2C"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-FF09E067-681C-4525-8CAB-29E6D82C2AD2"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-A4652D83-10D9-4020-9A85-EFEC64AAA14A"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-AF278A5E-C635-4F85-8151-FD775C2658DB"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-AF3C4E27-168C-4852-8655-1D0F6B50DCE0"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-B1759A32-E8F6-477A-8B0E-E4638265E2F7"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-B372FA1F-FCE1-4BF5-8133-D7F4A539802B"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-BFD09815-1E01-4EA4-83D2-B380B062B1AE"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-C19A6C55-9BA6-408A-A172-8F7BF314DB05"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-C398E276-FA1B-445A-97F9-36CE285EB09A"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-CD6C98B6-7CDB-4576-A07D-3CA44CEFC9CE"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-D4359DCD-0A73-4A51-8FEE-982FC26479E4"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73310082-DAE2F3D9-FBBA-4EB3-8DC8-3C6FAF119AB0"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48248940"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28202655"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73542905"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q25939009"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40481059"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73434192"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41460947"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40606547"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69460487"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73434204"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51220467"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48226080"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60681699"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70836712"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71656870"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67543574"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72124127"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46584647"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72084320"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67539413"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72866018"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40468022"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37543272"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70391102"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33545935"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48473236"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68271576"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44324981"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52228213"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68291930"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72350735"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37070715"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43597269"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42157148"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41477798"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41157659"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34581164"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67493176"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36997369"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67411338"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71849926"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43687258"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67687123"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q66913384"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46853390"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72526881"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27860612"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68059931"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33545953"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41131883"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53907301"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33678174"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73310082-966ADCF2-EBD1-4E2E-AA21-ACCA861DF1F6"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73310082-19779826-F716-4781-B555-6E6BDD4405CC"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73310082-1F6789D4-1D14-4B25-ADC7-9C3E1F2B8E13"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73310082-169D637A-5E62-4A75-92D0-25DF97EE1344"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73310082-86C10E5F-4A59-4F61-9AB9-21835343FAB5"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2093","S Amor"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2093","L S Harbige"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2093","L Layward"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2093","M M Morris-Downes"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P2093","D C Dumonde"
"http://www.wikidata.org/entity/Q73310082","http://www.w3.org/2000/01/rdf-schema#label","The protective effects of omega-6 fatty acids in experimental autoimmune encephalomyelitis (EAE) in relation to transforming growth factor-beta 1 (TGF-beta1) up-regulation and increased prostaglandin E2 (PGE2) production"
"http://www.wikidata.org/entity/Q73310082","http://www.w3.org/2000/01/rdf-schema#label","The protective effects of omega-6 fatty acids in experimental autoimmune encephalomyelitis"
"http://www.wikidata.org/entity/Q73310082","http://www.w3.org/2004/02/skos/core#prefLabel","The protective effects of omega-6 fatty acids in experimental autoimmune encephalomyelitis (EAE) in relation to transforming growth factor-beta 1 (TGF-beta1) up-regulation and increased prostaglandin E2 (PGE2) production"
"http://www.wikidata.org/entity/Q73310082","http://www.w3.org/2004/02/skos/core#prefLabel","The protective effects of omega-6 fatty acids in experimental autoimmune encephalomyelitis"
"http://www.wikidata.org/entity/Q73310082","http://schema.org/name","The protective effects of omega-6 fatty acids in experimental autoimmune encephalomyelitis"
"http://www.wikidata.org/entity/Q73310082","http://schema.org/name","The protective effects of omega-6 fatty acids in experimental autoimmune encephalomyelitis (EAE) in relation to transforming growth factor-beta 1 (TGF-beta1) up-regulation and increased prostaglandin E2 (PGE2) production"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73310082-A8575A3A-E46F-47F3-AA43-8342D7C178D9"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P1476","The protective effects of omega-6 fatty acids in experimental autoimmune encephalomyelitis (EAE) in relation to transforming growth factor-beta 1 (TGF-beta1) up-regulation and increased prostaglandin E2 (PGE2) production"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73310082-806A57B7-FAB4-4283-81A7-B9851F6E28F2"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P304","445-452"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73310082-DD68F922-A68D-4FF5-9481-B6DC60E98A0D"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q73310082-D8EE77E9-E3EF-41A9-9BA2-7DF59DBD7CC6"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q73310082-24FF0337-4E69-47B1-BD82-93B16429DD22"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q494066"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q416554"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73310082-DE331769-C2D6-463F-A84E-F5974E4AAEB9"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/11122253"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P698","11122253"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73310082-CA45BDCA-884E-47DA-85A8-97BE36DFD7CF"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15716708"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73310082-C47FA093-FFB5-4D0F-867F-DB30EE34813D"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73310082-2DFB761E-DA36-4AB5-A1BD-E1399B6E5AB9"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P478","122"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q73310082-9F83FC5F-2C12-466C-800E-454685C19AEB"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1046/J.1365-2249.2000.01399.X"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P356","10.1046/J.1365-2249.2000.01399.X"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q73310082-97B782CC-2567-4AA5-AB07-26CE5667BCA0"
"http://www.wikidata.org/entity/Q73310082","http://www.wikidata.org/prop/direct/P932","1905795"
