"subject","predicate","object"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airstrike"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/description","ataque de un objetivo específico con aviones militares"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/description","атака авіяцыі на наземныя ці водныя цэлі"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/description","Serangan pada sasaran spesifik menggunakan pesawat militer atau aset udara lainnya"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/description","תקיפה צבאית המתבצעת מן האוויר"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/description","angrepp mot specifikt mål utförd av militär flygfarkost under anfallsuppdrag"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/description","ataque dun obxectivo específico con avións militares"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/description","atak środków napadu powietrznego"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/description","event in which aircraft are used to attack targets on land or at sea"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/description","авиационный удар"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/description","Angriff auf ein Zielobjekt durch ein Militärflugzeug"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/description","atac d'un objectiu específic amb avions militars o altres enginys voladors"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/description","atak wojskowych fligrōw na ôkryślōny cyl"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","Không kích"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","לופטסטריק"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","flygräd"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","luftangrep"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","atak powietrzny"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","hava zərbəsi"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","luftangrep"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","luchtaanval"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","aire-eraso"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","空襲"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","légicsapás"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","aera operaco"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","空袭"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","zračni napad"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","attacco aereo"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","Serangan udara"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","авијацијски напад"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","வான்வழித்தாக்குதல்"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","هێرشی ئاسمانی"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","atac aeri"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","luftangreb"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","ataque aéreo"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","авіаційний удар"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","ضربة جوية"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","Letecký nálet"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","ගුවන් ප්‍රහාර"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","hava saldırısı"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","Serangan udara"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","Khong-si̍p"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","空襲"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","বিমান হামলা"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","ataco aèreo"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","空襲"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","επίθεση από αέρος"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","ہوائی حملہ"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","авианалёт"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","авіяўдар"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","空袭"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","frappe aérienne"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","תקיפה אווירית"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","airstrike"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","Pommitamine"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","airstrike"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","空襲"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","aerionsaí"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","Avijacijski napad"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","حمله هوایی"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","cyrch awyr"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","raid aerian"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","Luftangriff"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","nálet"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","공습"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","ataque aéreo"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","हवाई हल्ला"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","ataque aéreo"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","օդային հարձակում"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","bombardeamento aéreo"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","воздушен напад"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2000/01/rdf-schema#label","ilmahyökkäys"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","ہوائی حملہ"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","luchtaanval"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","légicsapás"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","attacco aereo"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","atac aeri"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","空襲"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","Serangan udara"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","空袭"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","ataque aéreo"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","воздушен напад"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","επίθεση από αέρος"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","Khong-si̍p"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","תקיפה אווירית"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","airstrike"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","हवाई हल्ला"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","raid aerian"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","ataco aèreo"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","hava saldırısı"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","空襲"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","Luftangriff"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","airstrike"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","nálet"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","ගුවන් ප්‍රහාර"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","空襲"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","frappe aérienne"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","aerionsaí"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","Avijacijski napad"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","օդային հարձակում"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","공습"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","לופטסטריק"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","ضربة جوية"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","авијацијски напад"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","空袭"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","luftangreb"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","cyrch awyr"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","Pommitamine"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","zračni napad"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","ataque aéreo"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","авианалёт"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","bombardeamento aéreo"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","luftangrep"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","هێرشی ئاسمانی"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","ataque aéreo"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","வான்வழித்தாக்குதல்"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","авіаційний удар"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","Không kích"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","বিমান হামলা"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","空襲"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","Letecký nálet"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","atak powietrzny"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","flygräd"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","حمله هوایی"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","hava zərbəsi"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","aire-eraso"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","ilmahyökkäys"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","авіяўдар"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","Serangan udara"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","luftangrep"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#prefLabel","aera operaco"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","Không kích"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","авијацијски напад"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","airstrike"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","空襲"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","luftangreb"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","airstrike"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","ataco aèreo"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","ہوائی حملہ"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","Pommitamine"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","frappe aérienne"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","авіаційний удар"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","nálet"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","ගුවන් ප්‍රහාර"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","ilmahyökkäys"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","ضربة جوية"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","flygräd"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","aerionsaí"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","Serangan udara"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","空袭"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","raid aerian"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","hava zərbəsi"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","авіяўдар"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","bombardeamento aéreo"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","luftangrep"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","авианалёт"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","zračni napad"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","luchtaanval"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","Khong-si̍p"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","תקיפה אווירית"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","空襲"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","aire-eraso"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","légicsapás"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","Letecký nálet"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","வான்வழித்தாக்குதல்"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","attacco aereo"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","ataque aéreo"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","ataque aéreo"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","हवाई हल्ला"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","atac aeri"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","օդային հարձակում"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","atak powietrzny"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","aera operaco"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","воздушен напад"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","Luftangriff"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","hava saldırısı"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","Serangan udara"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","Avijacijski napad"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","空袭"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","לופטסטריק"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","공습"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","επίθεση από αέρος"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","هێرشی ئاسمانی"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","حمله هوایی"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","luftangrep"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","বিমান হামলা"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","空襲"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","cyrch awyr"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","ataque aéreo"
"http://www.wikidata.org/entity/Q2380335","http://schema.org/name","空襲"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2380335-8C1A7CEB-9F91-4D99-8220-B5A9466AF26A"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P646","/m/01vsq3"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2380335-dd89e30c-42b7-3661-c62b-377d159e4483"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2380335-a46d45b7-44e1-3853-d56d-afd31b30e5bf"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2380335-47cbaf5a-4753-9814-82d8-7d8531a94d40"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2380335-e6b386f5-41e7-9229-0895-4c6a69d12310"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q2380335-4ee01cd2-908f-4d59-b314-fee08d8be96a"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/F-4E-81st-tfs.jpg"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/2007-07-12%20sun%20measurement.png"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11613868"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q76370269"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q13955%20%28ara%29-Zinou2go-%D8%B6%D8%B1%D8%A8%D8%A9%20%D8%AC%D9%88%D9%8A%D8%A9.wav"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2380335-4afbd6ca-4f86-dcfc-7734-224d2c1399d1"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q678146"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2380335-2aafef19-4122-99dc-ba10-ed3081a76c22"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P373","Airstrikes"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","فضائی حملہ"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","обстрел"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","авиационный удар"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","raid"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","авіабомбардування"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","Fliegerangriff"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","ataque a tierra"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","авіаудар"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","авіяналёт"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","ilmaisku"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","air raid"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","Luftangriffe"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","air attack"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","bombing raid"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","air strike"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","空襲"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","авиаудар"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","letalski napad"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","авианалет"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","strike"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","légi csapás"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","ground attack"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","airstrikes"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","raid aéreo"
"http://www.wikidata.org/entity/Q2380335","http://www.w3.org/2004/02/skos/core#altLabel","air-raid"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q2380335-0CB3E73B-CD8D-4421-95E3-E263E4F94FAF"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q2380335-4F438F45-AB8E-4BA0-86A0-705028F7CCF8"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2380335-AB02610E-7AAE-4738-BA8D-478DDA03E69D"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2380335-108ed8d9-414f-3da0-bd07-bc25dc5ad586"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q2380335-D77B381A-EDC1-4392-891A-C969CAF54E1D"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2380335-27f8e4e9-cb62-420a-bd70-d33a7fb99255"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q2380335-F4239A5A-41FC-4D3F-82C2-5075EAE643B3"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q2380335-bf8b3cf7-0fcd-48c3-89d2-d0a4dba5722a"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P5160","http://www.wikidata.org/entity/statement/Q2380335-F2A48648-AD5B-42AF-B00A-A357377C8AB0"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q2380335-0519265D-2D6A-4A67-A0BB-76EB21244F66"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q2380335-7877675D-1216-4924-9ACC-EAE24D1CB50F"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2380335-163F9567-226B-4A15-8EB7-993986D61C18"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q2380335-FB87202D-7B0A-41C0-B87F-F3792C3121B7"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2380335-F6FFA789-D85C-4786-BFEB-7ABDC2193B1B"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4074365-2"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85015470"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s02586182n"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119586741#about"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00567067"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/17177"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm000104"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/9069.rdf"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/AerialAttack"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P12596","140308"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P12596","9704"
