"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109325605-3641C144-C414-448A-8D3E-8152026005C8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109325605-3641C144-C414-448A-8D3E-8152026005C8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109325605-3641C144-C414-448A-8D3E-8152026005C8","http://www.wikidata.org/prop/qualifier/P585",2018-12-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109325605-3641C144-C414-448A-8D3E-8152026005C8","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/cae77fe5c5a1461a11b156d6ef743b50"
"http://www.wikidata.org/entity/statement/Q109325605-3641C144-C414-448A-8D3E-8152026005C8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8dd840b71b39516983303257ef1e63c4335df87"
"http://www.wikidata.org/entity/statement/Q109325605-3641C144-C414-448A-8D3E-8152026005C8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109325605-3641C144-C414-448A-8D3E-8152026005C8","http://www.wikidata.org/prop/statement/P5630",983
"http://www.wikidata.org/entity/statement/Q109325605-3641C144-C414-448A-8D3E-8152026005C8","http://www.wikidata.org/prop/statement/value/P5630","http://www.wikidata.org/value/53e5b67dd87badf4553e45fdded9c04f"
"http://www.wikidata.org/entity/statement/Q109325605-3641C144-C414-448A-8D3E-8152026005C8","http://www.wikidata.org/prop/qualifier/P1539",0
"http://www.wikidata.org/entity/statement/Q109325605-3641C144-C414-448A-8D3E-8152026005C8","http://www.wikidata.org/prop/qualifier/P1540",983
"http://www.wikidata.org/entity/statement/Q109325605-3641C144-C414-448A-8D3E-8152026005C8","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/67a17c05603b9e75b6c25826fa747705"
"http://www.wikidata.org/entity/statement/Q109325605-3641C144-C414-448A-8D3E-8152026005C8","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/53e5b67dd87badf4553e45fdded9c04f"
