"subject","predicate","object"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COVID-19_pandemic_in_Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/description","pandemia virale in Birmania"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/description","မြန်မာ၌ ဖြစ်ပွားဆဲ ကိုဗစ်၁၉ ကပ်ဆိုး"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/description","viral pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/description","Teil der COVID-19-Pandemie"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","COVID-19-Pandemie in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","Коронавірусна хвороба 2019 у М'янмі"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","Pandemik COVID-19 di Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","ကိုရိုနာဗိုင်းရပ်စ်ဖြစ်ပွားမှု (မြန်မာနိုင်ငံ)"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","دنیاگیری کووید-۱۹ در میانمار"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","2019冠狀病毒病緬甸疫情"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","လွင်ႈပဵၼ်တၢင်းပဵၼ်ၶူဝ်ႇရူဝ်ႇၼႃႇ (မိူင်းမျၢၼ်ႇမႃႇ)"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في ميانمار"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","Pandemi koronavirus di Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","pandemia de COVID-19 en Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","uitbraak SARS-CoV-2 in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Birmania"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","pandémie de Covid-19 en Birmanie"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","Пандемия COVID-19 в Мьянме"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","Đại dịch COVID-19 tại Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de enfermedad por coronavirus de 2020 en Birmania"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","пандэмія каранавіруснай інфэкцыі-19 у М’янме"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","Myanmada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","ミャンマーにおける2020年コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","pandèmia de la COVID-19 a Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","2019冠狀病毒病缅甸疫情"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","Pandémi koronavirus 2019 di Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","미얀마의 코로나바이러스감염증-19 범유행"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","میانمار میں کورونا وائرس کی وبا، 2020"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","Myanmar'da COVID-19 pandemisi"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","၂၀၂၀ ကဝ်ရဝ်နာဝဳရုသ် ကပ်ယဲ ပ္ဍဲဍုင်ဗၟာ"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","การระบาดทั่วของโควิด-19 ในประเทศพม่า"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2000/01/rdf-schema#label","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia di COVID-19 in Birmania"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","Myanmar'da COVID-19 pandemisi"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","2019冠狀病毒病缅甸疫情"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","การระบาดทั่วของโควิด-19 ในประเทศพม่า"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","میانمار میں کورونا وائرس کی وبا، 2020"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","၂၀၂၀ ကဝ်ရဝ်နာဝဳရုသ် ကပ်ယဲ ပ္ဍဲဍုင်ဗၟာ"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","دنیاگیری کووید-۱۹ در میانمار"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","ကိုရိုနာဗိုင်းရပ်စ်ဖြစ်ပွားမှု (မြန်မာနိုင်ငံ)"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","Pandémi koronavirus 2019 di Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","ミャンマーにおける2020年コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","လွင်ႈပဵၼ်တၢင်းပဵၼ်ၶူဝ်ႇရူဝ်ႇၼႃႇ (မိူင်းမျၢၼ်ႇမႃႇ)"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","جائحة فيروس كورونا في ميانمار"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","미얀마의 코로나바이러스감염증-19 범유행"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia de COVID-19 en Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","Коронавірусна хвороба 2019 у М'янмі"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","uitbraak SARS-CoV-2 in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","2019冠狀病毒病緬甸疫情"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemik COVID-19 di Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","Myanmada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","Đại dịch COVID-19 tại Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","пандэмія каранавіруснай інфэкцыі-19 у М’янме"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","pandémie de Covid-19 en Birmanie"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","Пандемия COVID-19 в Мьянме"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia de enfermedad por coronavirus de 2020 en Birmania"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19-Pandemie in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","pandèmia de la COVID-19 a Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemi koronavirus di Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","Pandémi koronavirus 2019 di Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","COVID-19-Pandemie in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","Коронавірусна хвороба 2019 у М'янмі"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","میانمار میں کورونا وائرس کی وبا، 2020"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","ကိုရိုနာဗိုင်းရပ်စ်ဖြစ်ပွားမှု (မြန်မာနိုင်ငံ)"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","Myanmar'da COVID-19 pandemisi"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","လွင်ႈပဵၼ်တၢင်းပဵၼ်ၶူဝ်ႇရူဝ်ႇၼႃႇ (မိူင်းမျၢၼ်ႇမႃႇ)"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","جائحة فيروس كورونا في ميانمار"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","2019冠狀病毒病缅甸疫情"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","دنیاگیری کووید-۱۹ در میانمار"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","Pandemik COVID-19 di Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","Đại dịch COVID-19 tại Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","Пандемия COVID-19 в Мьянме"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","pandemia de COVID-19 en Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","uitbraak SARS-CoV-2 in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","Pandemia de enfermedad por coronavirus de 2020 en Birmania"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","пандэмія каранавіруснай інфэкцыі-19 у М’янме"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","Pandemi koronavirus di Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","ミャンマーにおける2020年コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","pandémie de Covid-19 en Birmanie"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","Pandemia di COVID-19 in Birmania"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","2020 COVID-19 pandemic in Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","미얀마의 코로나바이러스감염증-19 범유행"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","pandèmia de la COVID-19 a Myanmar"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","2019冠狀病毒病緬甸疫情"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","၂၀၂၀ ကဝ်ရဝ်နာဝဳရုသ် ကပ်ယဲ ပ္ဍဲဍုင်ဗၟာ"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","การระบาดทั่วของโควิด-19 ในประเทศพม่า"
"http://www.wikidata.org/entity/Q88460663","http://schema.org/name","Myanmada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q88460663-0afe7284-4222-a756-6bb1-fd2656c9bf91"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q836"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q88460663-f9997ac5-45e4-34bd-f050-032ba564289d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q88460663-223acde4-4bfc-3ac7-e0c3-dfe6a379d4f3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q88460663-2a584adc-42ce-f2cd-ca42-ba5f42dd0f35"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3241045"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q86521237"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83741704"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q88460663-47c5318b-4339-0433-a8c9-cd35084292bd"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/direct/P580",2020-03-23T00:00:00Z
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q88460663-4c58ad63-476b-bad2-20d7-90841c2e2bfc"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q836"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-f25b1199-8c23-42e2-bcf2-10e55b196705"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-1437bd9c-dfb3-4709-9a86-6bbc58f4aa23"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-f1eb2467-3ada-400d-91df-98c4fb594a62"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-1645265f-2946-4b36-8792-f2471b045dd9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e9763f28-1ed7-4ef5-8b26-c50bf69f5b94"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-177aba62-ba4a-4c6b-b541-b223944ce40d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e9aa7df8-eb45-4464-9307-5ca1296f5ee2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-156799fc-5390-4582-83a4-46e9cfa67634"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e84955a5-f086-485d-8c01-605569ccdfc4"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-15f9b2fd-e56d-4cca-aec7-56fc91f83b9f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e813af22-7d0e-4a1d-bd01-7c2e486ec0bd"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-1880d348-bf46-42ee-8785-1aacf08d1aae"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-eaf25b00-9f4e-4fad-836a-e5533fa9a62b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-ead14692-c2c8-4e97-a9c3-73bdc9aeef57"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-17a3f1cb-9339-4cb5-b5c7-5c8e1f8d93f7"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e9cb0f7b-0e43-4727-8af3-515c93765fb1"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0d719fd6-06a0-48f3-8da3-3a7fdc0a1834"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-ec1e1954-3887-4ee1-bf05-ba8c9fca896d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0d820cd0-313b-49fc-9753-952fe023a8e5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0d5eb02c-ceec-435c-9f37-85cbc6d50d48"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0d66e1b2-fd93-4ab8-baac-a2c89b0e7c44"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-ec19af27-4117-43f2-b7d8-9d978f408442"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0c765d0b-6720-4588-8b00-1107a5ba9367"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-eb6b808a-b26f-463e-97e1-d5258fc794ce"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0cb54006-6443-4b5d-8bd2-c1f8e2f8672f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-eb9a4ce3-6414-4496-b3fb-1a8fa25e72e9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0ec0abb5-8a6b-4633-9085-df66c634670b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-eda09766-e211-4fbe-aed0-30fc9ecb71fa"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0ec8f9aa-d4cc-4c8e-9ae5-e86d96509b3b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-ed8f65a6-2edc-4ebf-a60b-c38eca77bec8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0e09ae8e-76bb-4259-aa76-c8b4881940a2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-ed94545c-c365-46cb-a7e4-d64793dd9b86"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0dce9c77-7aa1-4561-9025-0dcb4a17b473"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0dafeee2-5c8a-438c-8c9f-24058409ac2a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e31070d4-fe67-49dd-bf4b-b28e1942b2c2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-10205360-bc93-4abc-bf50-18204ec4adc9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0fb9e338-3522-422b-8686-8426f9635a90"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e2c1c435-22fc-4292-80b0-0e26ed11e9e6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0ff4f39b-0395-418b-8f07-c69e5d1b2cd3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e3078e67-f153-456f-8f76-548911376c9f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0f4a087f-e6cc-4f76-b9ec-73f5e0d9fd39"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e27496e1-a271-458a-a5b5-94dff0da65d6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-11ddf360-c841-4ded-a347-8062ef310158"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e44255e5-0795-4cda-b2c1-b77d66f6cea7"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-11488e62-883a-4720-ad89-2b6533e0058a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e3f1734c-99b7-447f-9255-e992882f731f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-11657d34-cea8-4cfc-9a38-7276ba9d5849"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e3f641b7-5ebf-454e-8b16-6dbf41ad6e2a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-10dc2675-0f70-46d1-97d6-c0d4c5fbdefe"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-1113162f-735c-494f-84bc-0ce540fdc9c6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e3e423d5-41a5-425b-9178-1bb347281f91"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e354d7b6-b47a-4c37-bc87-bad89c273d03"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-108ed87d-62ac-40bc-b1b7-491a0feb8910"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e673a70d-c79e-4fd6-8d46-d8d5946ccee3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-07469817-88d3-444a-a062-5e8997a9a6a6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0616cd31-ff22-442a-aa9b-e04be0b7b1e2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e5e7b150-4d9d-44d9-934b-5807e95a8c7f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-05d4b90c-bd77-4d0e-bdbf-778c9bd61391"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e556aed2-4385-4b76-ace5-fd35b4219002"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e4db67d8-80fd-4cb3-9710-9c555aceb46d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e80ec3c8-35a8-41dc-9be0-be5c5431b7b8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-08fb2b8b-5760-4d2f-9c42-8e57e3d0b9b8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e7bcde4f-be6e-49e8-a6ed-c3a252861f2d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-093e2652-4ffa-44fb-81cc-6133d22bf0ef"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e7caf643-ba78-4f1a-bf28-c24b0f3533b0"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-e7ae1a33-acf3-47b0-ac27-e30ab2204745"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0787079e-65aa-4a9e-9b02-3966e89b13a5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-0b12e4ef-c276-48c4-87c9-0061f48f8a8a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-de194777-7e27-422e-b0e9-c26c2a853f68"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-de5cb103-8e83-4e37-a72a-15648b135b4e"
