"subject","predicate","object"
"http://www.wikidata.org/entity/Q113242735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113242735","http://www.w3.org/2000/01/rdf-schema#label","1481 Imperial Examination"
"http://www.wikidata.org/entity/Q113242735","http://www.w3.org/2000/01/rdf-schema#label","成化十七年辛丑科"
"http://www.wikidata.org/entity/Q113242735","http://www.w3.org/2004/02/skos/core#prefLabel","成化十七年辛丑科"
"http://www.wikidata.org/entity/Q113242735","http://www.w3.org/2004/02/skos/core#prefLabel","1481 Imperial Examination"
"http://www.wikidata.org/entity/Q113242735","http://schema.org/name","成化十七年辛丑科"
"http://www.wikidata.org/entity/Q113242735","http://schema.org/name","1481 Imperial Examination"
"http://www.wikidata.org/entity/Q113242735","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q113242735-C561CA78-718F-484E-99DB-15C10737A7D8"
"http://www.wikidata.org/entity/Q113242735","http://www.wikidata.org/prop/direct/P585",1481-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q113242735","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113242735-D28305FB-CC54-4847-842E-4C0CACAB3241"
"http://www.wikidata.org/entity/Q113242735","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7408"
"http://www.wikidata.org/entity/Q113242735","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113242735-8A602663-7B8B-4B0B-A1AE-DD7324DEBA17"
"http://www.wikidata.org/entity/Q113242735","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q113242735","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q113242735-7B087758-D327-4BCA-9704-AA0567E0F450"
"http://www.wikidata.org/entity/Q113242735","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10032935"
