"subject","predicate","object"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/Bat-Mammal"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/Bat-Mammal"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bat"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q28425-21b56ddf-457a-3792-2691-03aef984e593"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q28425-2d265633-4203-4416-937c-893e55b71c1e"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q28425-9124e930-4a57-30ad-a5c5-85a12ff405f0"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q28425-5693733a-4f71-d111-63b9-c046c5666a8a"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q28425-352D25C1-0691-46F2-AA5B-7BE94E30B549"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28425-8A5CF5AC-A2CF-4885-AFD0-C5B84CE399B6"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q28425-a4bc9014-efd7-4a6c-86fd-88071ea6e3d6"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q28425-FCF29444-677A-4852-87C1-BC66E62D2E8F"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q28425-EF5EAC0A-A2A1-4CD0-88ED-1B11AC0A902F"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Monitro%20ystlumod%20yn%20T%C5%B7%20Canol%20-%20Monitoring%20the%20bats%20at%20T%C5%B7%20Canol.webm"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Big-eared-townsend-fledermaus.jpg"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q33070%20%28ban%29-Carma%20citrawati-Lelawah.wav"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P691","ph115133"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P8814","02141851-n"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Apan"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","morcego"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","شوپرپری"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Caûque-souothis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","flaggermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ਚਮਗਿੱਦੜ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ચામાચિડીયું"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Fladerdiarten"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Bộ Dơi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Fania"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vleermoes"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","лиликоподібні"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Kulaknit"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","vleermuizen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","चमगादड़"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Ialtag"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","bàybàynà"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vleermuzen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Askell-groc'hen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Lakuriqi i natës"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","चमगुदड़ी"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Nahkusiivet"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vlermuis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Àdán"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Karemwaremwa"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","چمگادڑ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vespertilio"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Jaaʼabaní Danilínígíí"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","वटवाघूळ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Lelawah"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Қолқанаттылар"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Tchawe-sori"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","nietoperze"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Кушборддэз"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Käsitiivalised"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Kalong"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Méšenonetsénóne"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Šikšnosparniai"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Masu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Perçemk"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","வௌவால்"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vleermuis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Soerie-volante"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","flagermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","වවුලා"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ବାଦୁଡ଼ି"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","letouni"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","прилепи"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Bi̍t-pô"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Bì-bà-dâu-giék"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Sikspārņi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ilulwane"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","saguzar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","kelawar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ᱵᱟᱨᱫᱩᱬᱩᱡ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ಬಾವಲಿ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Flogmýs"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Netopirji"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","taddarita"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Kelelawar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Beka"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Turtuvagghie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Šišmiš"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","болдастҳо"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Fledertiere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Жарганаттар"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","flaggermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Лилјаци"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","denevérek"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","פלעדערמויז"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Šėkšniesparnis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","خفاشيات"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Мышперхач"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","လင်းနို့"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Бавуха"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ხელფრთიანები"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Leðurblaka"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiñi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vumzvauz"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Кедьнимиляв"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","راتہٕ کرٛیٖل"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Puľiu di noaptea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","شەمشەمە کوێرە"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","የሌት ወፍ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Mbupu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","شەپەرەڭ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Gacopjyrze"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","yarasa"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","コウモリ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Lawa"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ค้างคาว"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Askel groghen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Kabog"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ձեռնաթևավորներ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Sɛmʊʊ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Kiropteroj"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Һарьһан эрбээхэй"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Yarasalar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ratpenats"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Ialtóg"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","박쥐"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chòvsourit"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","چمڙو"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","चमेरो"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","راتہٕ کرٛیٖل रातॖ क्रील 𑆫𑆳𑆠 𑆑𑇀𑆫𑆵𑆬𑇀"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Frṭiṭṭu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Çара çерçи евĕрлисем"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","слепи мишеви"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Popo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","ᐊᓇᐅᓪᓚᐅᑦ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Илии кынаттаахтар аймахтара"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","چمگاڈر"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","یاراسا"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","fladdermöss"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","рукакрылыя"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Веньдряв"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Alïïk"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Fladdermuus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Şewşewıki"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","рукакрылыя"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Azeɣnennay"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Esperteyu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Baukie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Flearmûzen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","рукокрылые"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Agahungarema"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Ngɛmbo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Zɔŋ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","గబ్బిలం"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Tzinācantli"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","चिकंलापा"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Netopiere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Jemage"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","വവ്വാൽ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Plykspuorņi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","bidadiki"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Ratavolòira"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Цӓрӓгеквлӓ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Talibatab"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Νυχτερίδα"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Szãtopiérze"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Vliendrmuus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Fiidmeer"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Paniki"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Šišmiš"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Phi̍t-phò-è"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Papastrèl"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Mbopi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","خفاش"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","簷老鼠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Šišmiši"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Къухбазыронтæ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Scherpíngeche"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Hreaðemūs"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","خفاشيات"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","বাদুড়"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","lepakot"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Cirotero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Morcegos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","বাদুলি"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Topu pinnutu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Flutra"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","עטלפים"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Flädderdierte"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2000/01/rdf-schema#label","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Kelelawar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Çара çерçи евĕрлисем"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Nahkusiivet"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Leðurblaka"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Šišmiši"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Zɔŋ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","kelawar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","గబ్బిలం"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","taddarita"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiñi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","flaggermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Puľiu di noaptea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Turtuvagghie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Kalong"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Popo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Perçemk"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ձեռնաթևավորներ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","bàybàynà"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Fladerdiarten"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","flagermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","चमगादड़"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ᱵᱟᱨᱫᱩᱬᱩᱡ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","راتہٕ کرٛیٖل रातॖ क्रील 𑆫𑆳𑆠 𑆑𑇀𑆫𑆵𑆬𑇀"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","चमगुदड़ी"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Flogmýs"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","morcego"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chòvsourit"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Bi̍t-pô"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","עטלפים"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","рукакрылыя"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Baukie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Fledertiere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Scherpíngeche"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","박쥐"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Tchawe-sori"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Šėkšniesparnis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Fania"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Netopirji"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","рукакрылыя"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Plykspuorņi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Қолқанаттылар"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Topu pinnutu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Frṭiṭṭu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Kabog"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Beka"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","bidadiki"
