"subject","predicate","object"
"http://schema.org/musicBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/musicBy","http://schema.org/domainIncludes","http://schema.org/MovieSeries"
"http://schema.org/musicBy","http://schema.org/domainIncludes","http://schema.org/TVSeries"
"http://schema.org/musicBy","http://schema.org/domainIncludes","http://schema.org/Episode"
"http://schema.org/musicBy","http://schema.org/domainIncludes","http://schema.org/Clip"
"http://schema.org/musicBy","http://schema.org/domainIncludes","http://schema.org/RadioSeries"
"http://schema.org/musicBy","http://schema.org/domainIncludes","http://schema.org/VideoGame"
"http://schema.org/musicBy","http://schema.org/domainIncludes","http://schema.org/Movie"
"http://schema.org/musicBy","http://schema.org/domainIncludes","http://schema.org/VideoGameSeries"
"http://schema.org/musicBy","http://schema.org/domainIncludes","http://schema.org/VideoObject"
"http://schema.org/musicBy","http://schema.org/rangeIncludes","http://schema.org/Person"
"http://schema.org/musicBy","http://schema.org/rangeIncludes","http://schema.org/MusicGroup"
"http://schema.org/musicBy","http://www.w3.org/2000/01/rdf-schema#label","musicBy"
"http://schema.org/musicBy","http://www.w3.org/2000/01/rdf-schema#comment","The composer of the soundtrack."
