"subject","predicate","object"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gu_(administrative_division)"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/description","type administrativt forvaltningsnivå i Sør-Korea og Nord-Korea"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/description","韓國的行政區劃單位"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/description","大韓民国の第二級行政区画"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/description","typ administratívneho územného celku"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/description","대한민국 시의 하위 행정 구역 단위"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/description","หน่วยการบริหารของประเทศเกาหลีใต้"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/description","Verwaltungseinheit von Südkorea"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/description","división alministrativa de Corea del Sur"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/description","единица административного деления в Северной и Южной Корее"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/description","韓國二級行政區"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/description","subdivisión administrativa de segundo nivel de Corea del Sur"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/description","administrative unit"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/description","type de division administrative de Corée du Sud"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","district of South Korea"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","เขตของประเทศเกาหลีใต้"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","distritu de Corea del Sur"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","distrito de Corea del Sur"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","گو"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","대한민국의 구"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","منطقة في كوريا الجنوبية"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","區"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","stadsdistrict van Zuid-Korea"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","gu"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","districte de Corea del Sud"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","Distrikt von Südkorea"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","大韓民国の自治区"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","гу"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","distrikto de Sud-Koreio"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","韓國的區"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","gu"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","obvod v Kórejskej republike"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","區"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","Gu (bahagian pentadbiran)"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2000/01/rdf-schema#label","distrikt Južne Koreje"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","gu"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","區"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","distrikto de Sud-Koreio"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","گو"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","distrikt Južne Koreje"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","stadsdistrict van Zuid-Korea"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","distrito de Corea del Sur"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","Gu (bahagian pentadbiran)"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","เขตของประเทศเกาหลีใต้"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","Distrikt von Südkorea"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","大韓民国の自治区"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","區"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","منطقة في كوريا الجنوبية"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","distritu de Corea del Sur"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","obvod v Kórejskej republike"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","gu"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","гу"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","district of South Korea"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","韓國的區"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","대한민국의 구"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#prefLabel","districte de Corea del Sud"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","منطقة في كوريا الجنوبية"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","گو"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","stadsdistrict van Zuid-Korea"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","distritu de Corea del Sur"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","대한민국의 구"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","гу"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","大韓民国の自治区"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","區"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","districte de Corea del Sud"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","Gu (bahagian pentadbiran)"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","gu"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","distrito de Corea del Sur"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","distrikto de Sud-Koreio"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","district of South Korea"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","Distrikt von Südkorea"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","distrikt Južne Koreje"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","gu"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","韓國的區"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","เขตของประเทศเกาหลีใต้"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","obvod v Kórejskej republike"
"http://www.wikidata.org/entity/Q15901936","http://schema.org/name","區"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P2001","http://www.wikidata.org/entity/statement/Q15901936-4E73D7F3-8A77-455D-8665-DF85CB90765A"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15901936-cfb1c58f-49bb-ea2c-0a84-ac48cc7ba453"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P2001","gu"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15617994"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P1942","http://www.wikidata.org/entity/statement/Q15901936-3ED6BD26-89C1-4742-8C25-2076BF0CB9C5"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P1942","ku"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q15901936-ecd06d85-446e-0298-3760-d7d248590939"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q884"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15901936-10ae7fdc-490e-788a-4ac0-028158e8eb8b"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15901936-61c43bb2-40c0-fb5d-28e9-b2ecdcad8d8a"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15901936-243ff9ea-4bc1-d3d6-d3cb-46e2ccf000e7"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15901936-55426425-4c4c-316d-5460-b4dc11bd5f48"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q149621"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q56061"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q13220204"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q41156"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q15901936-b4b0e171-4c5e-c6df-ede4-5350ff5d92f6"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q15901936-12C37A36-B6B1-4948-BD9B-A861A73BB914"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q15901936-174FA3ED-73BE-4E57-B761-20F49FFB71E0"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q15901936-39B0F6A9-89C5-4276-AB26-63355C6903BF"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q15901936-A3BD4F1F-B3C8-471B-9041-DC60A6C623BC"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q15901936-811DA334-E5A7-47E1-A9F6-E268D1435807"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q15901936-8F0A23D7-7807-4080-843E-A3701341AC34"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q15901936-476D9876-B834-4C6E-8CFF-E3DCB64D2584"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q15901936-C2589A93-A18F-443E-8C7B-33E373BB08FB"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q15901936-9851DA8D-4283-4D2E-AD65-0E483F858BC7"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1q6j27nn3"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q2566644"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P2671","/g/1q6j27nn3"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q24024848"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q21824871"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q21824758"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q490329"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q483515"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q29045252"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q7574799"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q482821"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q15901936-969683BE-944A-44C9-A2EE-91E8EF8AE31D"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P373","Districts of South Korea"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","대한민국 구"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","gu"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","Arrondissement"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","한국 구"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","gu"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","區 (韓國)"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","gu"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","gu"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","구"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","คู"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","gu v Kórejskej republike"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","一般區"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","한국의 구"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","gu"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","自治區"
"http://www.wikidata.org/entity/Q15901936","http://www.w3.org/2004/02/skos/core#altLabel","gu of South Korea"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q15901936-94f68009-8435-43bb-a3b4-c458e4860fa8"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15901936-9d5f84f2-441b-9016-5032-38e96820d103"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q15901936-e7ec562c-40f4-fc72-8048-053bb1cc501d"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q15901936-630FF6BB-F123-449C-8216-D99A36EB5B21"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KSH1998015815"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14399620"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q18534049"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P5034","KSH1998015815"
"http://www.wikidata.org/entity/Q15901936","http://www.wikidata.org/prop/direct/P9475","E0005617"
