"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963609-07CEC228-8417-45D6-8B8A-B3A56459EE54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963609-07CEC228-8417-45D6-8B8A-B3A56459EE54","http://www.wikidata.org/prop/qualifier/P577",2017-11-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963609-07CEC228-8417-45D6-8B8A-B3A56459EE54","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/68bcd18ea1a0e6526139f801b8184a00"
"http://www.wikidata.org/entity/statement/Q116963609-07CEC228-8417-45D6-8B8A-B3A56459EE54","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963609-07CEC228-8417-45D6-8B8A-B3A56459EE54","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4f48b9b11aafbe15deeddbcb6c1b9c193fd70519"
"http://www.wikidata.org/entity/statement/Q116963609-07CEC228-8417-45D6-8B8A-B3A56459EE54","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963609-07CEC228-8417-45D6-8B8A-B3A56459EE54","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rc-menu/v/6.2.0"
"http://www.wikidata.org/entity/statement/Q116963609-07CEC228-8417-45D6-8B8A-B3A56459EE54","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963609-07CEC228-8417-45D6-8B8A-B3A56459EE54","http://www.wikidata.org/prop/statement/P348","6.2.0"
"http://www.wikidata.org/entity/statement/Q116963609-07CEC228-8417-45D6-8B8A-B3A56459EE54","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rc-menu/-/rc-menu-6.2.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963609-07CEC228-8417-45D6-8B8A-B3A56459EE54","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
