"subject","predicate","object"
"http://www.wikidata.org/entity/Q114857609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114857609","http://schema.org/description","dansk gesandt, fg. generalkonsul og fhv. kaptajn i ingeniørkorpset (1882-1967)"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P7779","http://www.wikidata.org/entity/statement/Q114857609-a8b427e8-4d7f-e234-693a-72c7a7d0278f"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P7779","http://www.wikidata.org/entity/Q12318343"
"http://www.wikidata.org/entity/Q114857609","http://www.w3.org/2000/01/rdf-schema#label","Laurits Bolt Bolt-Jørgensen"
"http://www.wikidata.org/entity/Q114857609","http://www.w3.org/2000/01/rdf-schema#label","Laurits Bolt Bolt-Jørgensen"
"http://www.wikidata.org/entity/Q114857609","http://www.w3.org/2000/01/rdf-schema#label","Laurits Bolt Bolt-Jørgensen"
"http://www.wikidata.org/entity/Q114857609","http://www.w3.org/2004/02/skos/core#prefLabel","Laurits Bolt Bolt-Jørgensen"
"http://www.wikidata.org/entity/Q114857609","http://www.w3.org/2004/02/skos/core#prefLabel","Laurits Bolt Bolt-Jørgensen"
"http://www.wikidata.org/entity/Q114857609","http://www.w3.org/2004/02/skos/core#prefLabel","Laurits Bolt Bolt-Jørgensen"
"http://www.wikidata.org/entity/Q114857609","http://schema.org/name","Laurits Bolt Bolt-Jørgensen"
"http://www.wikidata.org/entity/Q114857609","http://schema.org/name","Laurits Bolt Bolt-Jørgensen"
"http://www.wikidata.org/entity/Q114857609","http://schema.org/name","Laurits Bolt Bolt-Jørgensen"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q114857609-2962c4ef-417b-bf1e-a51f-b43882974b7d"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q21061253"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114857609-9f968378-4b74-73b9-c066-a5f11949707d"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q114857609-4f1901c4-4fb0-9962-e980-483bfdc07cad"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q114857609-133ad169-4fb8-ad59-38c0-031d056d0433"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q114857609-9edf259a-48a2-6428-d261-deab85141a6c"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q114857609-683e7897-4bc8-7cf1-a0c1-c77f0a599c94"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q114857609-71c764bd-412e-96cf-8df5-1f388f268062"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q114857609-c7044177-4e9a-64d5-04b3-64cfb2c15126"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q114857609-ab37d961-4c45-ac33-7b86-b5277a70783e"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q114857609-36030660-4355-9d47-eae6-3888107d4f16"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17200661"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q23774380"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1861904"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q4564349"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20966563"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21450566"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28100916"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q13377519"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q114857609-c8393e0d-4918-256b-c6d8-35bae4dc26a0"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q114857609-f7d9a596-4a47-4cbf-7d35-9a9977cd9b20"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q114857609-d2994f43-4a57-39e6-f948-4b7218448dfc"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q114857609-cf65bfb8-4a01-1494-6d20-8b9593c704f6"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q114857609-587af5ef-4fa8-0213-21d7-35adf2fd5212"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q114857609-8d3950a9-41c6-a1fb-be91-bf1bc56a8a60"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q114857609-480de8ea-4549-6952-6d39-812a9e112973"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q114857609-aa62f4ff-43aa-02f2-f1b3-2c04703cadd8"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q114857609-0742a73e-41f4-08e8-7ec0-374266e6e6e0"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q114857609-32d98562-4159-27e4-57ff-ba196b74903c"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q114857609-f0de1843-4944-236f-4ee7-10aaf5912249"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q114857609-c5578678-46a9-c2f3-e520-3ddd072b1a77"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q114857609-38b1687b-4dfd-dbf6-dedf-547114dbd58e"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P4359","http://www.wikidata.org/entity/statement/Q114857609-ec2a2f72-41f8-dd50-57dc-ac0f628dcd20"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P5306","http://www.wikidata.org/entity/statement/Q114857609-B12409EA-D695-45FB-812D-044E263BF640"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q114857609-697c57dc-42d0-c07e-3aec-6dd089bdd996"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q114857609-0544e3c5-4d17-8c3e-985f-c5a1771d6589"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q189290"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q193391"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q20015991"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q26563"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q70"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q279699"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q756617"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q11051391"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q330459"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q10918728"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q19100"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P4359","lauritsboltbolt-joergensen"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P5306","12216"
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P569",1882-03-06T00:00:00Z
"http://www.wikidata.org/entity/Q114857609","http://www.wikidata.org/prop/direct/P570",1967-01-06T00:00:00Z
