"subject","predicate","object"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q913861-78E2C515-6845-40ED-9A6A-7AB6CAD5F6EC"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2003","sandiegostateuniversity"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Diego_State_University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/description","bouwwerk in San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/description","universidad de investigación pública en San Diego, California, Estados Unidos"
"http://www.wikidata.org/entity/Q913861","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q913861","http://schema.org/description","جامعة ومؤسسة أبحاث عامة تقع في مدينة سان دييغو بالولايات المتحدة"
"http://www.wikidata.org/entity/Q913861","http://schema.org/description","Universität in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q913861","http://schema.org/description","université publique américaine"
"http://www.wikidata.org/entity/Q913861","http://schema.org/description","美国加利福尼亚州圣迭戈（San Diego ）的大学"
"http://www.wikidata.org/entity/Q913861","http://schema.org/description","public research university in San Diego, California, United States"
"http://www.wikidata.org/entity/Q913861","http://schema.org/description","universiteit in San Diego, VSA"
"http://www.wikidata.org/entity/Q913861","http://schema.org/description","アメリカの州立大学"
"http://www.wikidata.org/entity/Q913861","http://schema.org/description","distrikt historik në Shtetet e Bashkuara"
"http://www.wikidata.org/entity/Q913861","http://schema.org/description","Javna raziskovalna univerza v San Diegu, ZDA"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Universidade Estatal de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Università statale di San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Ŝtata Universitato de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Սան Դիեգոյի պետական համալսարան"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Државни универзитет у Сан Дијегу"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Université d'État de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Університет штату Каліфорнія в Сан-Дієго"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Universidá Estatal de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Universitat Estatal de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Universidade Estadual de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Государственный университет Сан-Диего"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","سن دییقو ایالتی بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","샌디에이고 주립 대학교"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","جامعة سان دييغو الحكومية"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diegó-i Állami Egyetem"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Daleithiol San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Stáit San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","サン・ディエゴ州立大学"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Državna univerza San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Ollooscoill Steat San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Stanowy San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه ایالتی سن دییگو"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San-Dieqo Ştat Universiteti"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Staatsuniversiteit van San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת סן-דייגו"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","πολιτειακό Πανεπιστήμιο του Σαν Ντιέγκο"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","圣地亚哥州立大学"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","聖地牙哥州立大學"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","جامعة سان دييجو الحكوميه"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Сан-Дыегаўскі дзяржаўны ўніверсітэт"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diegon osavaltionyliopisto"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","Universitas Negeri San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2000/01/rdf-schema#label","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Государственный университет Сан-Диего"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diegon osavaltionyliopisto"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Estatal de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Università statale di San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Stáit San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Université d'État de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Սան Դիեգոյի պետական համալսարան"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة سان دييجو الحكوميه"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","샌디에이고 주립 대학교"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat Estatal de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Університет штату Каліфорнія в Сан-Дієго"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","聖地牙哥州立大學"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Ollooscoill Steat San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diegó-i Állami Egyetem"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Ŝtata Universitato de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","サン・ディエゴ州立大学"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Državna univerza San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Сан-Дыегаўскі дзяржаўны ўніверсітэт"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Negeri San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه ایالتی سن دییگو"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade Estatal de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة سان دييغو الحكومية"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Државни универзитет у Сан Дијегу"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Daleithiol San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade Estadual de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Universidá Estatal de San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Uniwersytet Stanowy San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San-Dieqo Ştat Universiteti"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","πολιτειακό Πανεπιστήμιο του Σαν Ντιέγκο"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","Staatsuniversiteit van San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","سن دییقو ایالتی بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת סן-דייגו"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#prefLabel","圣地亚哥州立大学"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diegó-i Állami Egyetem"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","جامعة سان دييغو الحكومية"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Prifysgol Daleithiol San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","سن دییقو ایالتی بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Universidad Estatal de San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Uniwersytet Stanowy San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Državna univerza San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Государственный университет Сан-Диего"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San-Dieqo Ştat Universiteti"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","샌디에이고 주립 대학교"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","圣地亚哥州立大学"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","دانشگاه ایالتی سن دییگو"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","אוניברסיטת סן-דייגו"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Ollscoil Stáit San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Universidade Estatal de San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diegon osavaltionyliopisto"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Università statale di San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Universitas Negeri San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Ollooscoill Steat San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Сан-Дыегаўскі дзяржаўны ўніверсітэт"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Université d'État de San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","جامعة سان دييجو الحكوميه"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Universidade Estadual de San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","聖地牙哥州立大學"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Staatsuniversiteit van San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Државни универзитет у Сан Дијегу"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Ŝtata Universitato de San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Universitat Estatal de San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","πολιτειακό Πανεπιστήμιο του Σαν Ντιέγκο"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","サン・ディエゴ州立大学"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Університет штату Каліфорнія в Сан-Дієго"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Universidá Estatal de San Diego"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","Սան Դիեգոյի պետական համալսարան"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://schema.org/name","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q913861-D568EDB8-8CEB-469F-B10F-D858154B9E13"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P646","/m/01q0kg"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q913861-9807FB49-53E5-4507-9537-A4BC666F8403"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q913861-2C45255D-698E-4FC3-AB95-6530B0B1F50D"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q815352"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P6782","0264fdx42"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q913861-E6370E8C-8B5B-4ACB-B177-3CB85520D308"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q913861-EF8441B9-8B6E-418D-BA94-E8E6E3A4CCA8"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q913861-F75D84CD-5474-4BC8-8564-F372ECE031C0"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q913861-01EA267A-4C06-44A6-A4B9-F1684EBAA1C2"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P5584","http://www.wikidata.org/entity/statement/Q913861-A94A1C5F-2EF9-4DD3-9405-1DE3BC769309"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q913861-2B5EEBF1-3755-43D4-8330-564E41829CFF"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P5600","http://www.wikidata.org/entity/statement/Q913861-82A70618-2A08-414F-8FC5-D6B1DCFB8A26"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2196",32263
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2196",36334
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8702041"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q8702043"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P5584","san-diego-state-university"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P5586","san-diego-state-university"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P5600","san-diego-state-university"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q913861-05683278-4BC4-4BBB-928A-14884A2E01BE"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q913861-8643c6b5-4d4e-bf17-7cf9-aec67457de24"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q913861-574047E0-275C-4043-A858-522F67B43822"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q913861-50C67EA2-22A9-4EDF-8BC3-6C23C54D58DF"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sdsumain.jpg"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62078547"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002039"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20856087"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q913861-5C77D2E6-F17D-440D-977D-788CDA8BAB4D"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q913861-88e661d5-4fc8-d8bb-db66-7e3d21f6741f"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q913861-8440772f-491a-0100-048a-27bb3b25e62c"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q913861-848ed221-43d9-1559-c403-d13c25f3a1d2"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q913861-e96ebb96-4ba4-1527-ba60-5264c77a647b"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q913861-d6e345e3-4c9b-702e-4cc4-047fb8fac0ba"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q913861-e781a84e-4158-1b12-189c-f9e84c1a28c7"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q913861-d34f6ce2-40a8-0ac9-1a28-4076d7d6d99a"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q913861-0bc73df0-4abf-d071-26e4-9438d65f4f7e"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7413734"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7413727"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q6742149"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7413726"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7413729"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7413730"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7413732"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7413733"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q913861-6B2BB04E-8139-4687-B868-9FF707E247E1"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q913861-82BB6B23-619E-4A6F-B788-2DC1E74E38DB"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P3393","http://www.wikidata.org/entity/statement/Q913861-f18971e8-4607-6e73-70d1-6d02de2d1714"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q913861-7953C7B3-03E3-4364-8F4E-F4BFBD898816"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q913861-36C279BC-E615-457D-8EFB-155D97479D0A"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P9601","http://www.wikidata.org/entity/statement/Q913861-6cb377b2-430c-de40-c63c-d2703a98943d"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P9601","http://www.wikidata.org/entity/statement/Q913861-6d0ab6a9-4c85-a0cc-f721-3a9e6f08c451"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P9601","http://www.wikidata.org/entity/statement/Q913861-a001ce7f-46b1-378d-0d09-2c03a0a2937e"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P3153","100007099"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P3393","48947"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P3500","7117"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P6375","5500 Campanile Dr, San Diego, CA 92182"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P9601","https://bfa.sdsu.edu/campus/facilities/planning/images/clr-print.pdf"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P9601","https://sacd.sdsu.edu/_resources/files/map-full-clr-print.pdf"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P9601","https://bfa.sdsu.edu/campus/facilities/planning/images/bw-print.pdf"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q913861-6ED787E1-D43D-4107-AA1A-A9FE75DF7D88"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/San%20Diego%20State%20Logotype.png"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q913861-05B05FD5-026A-432D-9B6E-532CCA6A0677"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P571",1897-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P1004","http://www.wikidata.org/entity/statement/Q913861-1570b200-615a-47ea-8466-df9b28bf7466"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct-normalized/P1004","http://musicbrainz.org/place/5fd5efd3-2428-4a9e-8f75-3a777db07291"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P1004","5fd5efd3-2428-4a9e-8f75-3a777db07291"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P1398","http://www.wikidata.org/entity/statement/Q913861-ec20cee4-4db5-f9d5-e85a-fce8b6b33873"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P1398","http://www.wikidata.org/entity/Q11703521"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P10263","http://www.wikidata.org/entity/statement/Q913861-68B24676-F366-4C41-B92D-BEEDB1059279"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q913861-5CED3E6E-4E48-44C1-8A6D-082D1F9FB37D"
