"subject","predicate","object"
"http://www.wikidata.org/entity/Q107996491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107996491","http://schema.org/description","百科事典ぬ記事"
"http://www.wikidata.org/entity/Q107996491","http://schema.org/description","encyclopedisch artikel"
"http://www.wikidata.org/entity/Q107996491","http://schema.org/description","енциклопедична стаття"
"http://www.wikidata.org/entity/Q107996491","http://schema.org/description","энциклопедическая статья"
"http://www.wikidata.org/entity/Q107996491","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q107996491-1aefb8ca-40be-afd0-8d58-8a270427755d"
"http://www.wikidata.org/entity/Q107996491","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q107996491","http://www.w3.org/2000/01/rdf-schema#label","ЭСБЕ / Сеул"
"http://www.wikidata.org/entity/Q107996491","http://www.w3.org/2004/02/skos/core#prefLabel","ЭСБЕ / Сеул"
"http://www.wikidata.org/entity/Q107996491","http://schema.org/name","ЭСБЕ / Сеул"
"http://www.wikidata.org/entity/Q107996491","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q107996491-678918f4-4b53-2da8-8fa2-639e2c1acaf4"
"http://www.wikidata.org/entity/Q107996491","http://www.wikidata.org/prop/direct/P1476","Сеул"
"http://www.wikidata.org/entity/Q107996491","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107996491-6f6a2b4b-49ab-fea3-6cfe-07fee06a28a2"
"http://www.wikidata.org/entity/Q107996491","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q107996491-b91aba6c-444c-d9db-23ac-b222945caeae"
"http://www.wikidata.org/entity/Q107996491","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13433827"
"http://www.wikidata.org/entity/Q107996491","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q107996491","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q107996491-98be5534-4620-50b1-ca51-503bfb3b2ecf"
"http://www.wikidata.org/entity/Q107996491","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q8684"
