"subject","predicate","object"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","电子游戏出场的角色"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","watak yang tampil dalam permainan video"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","ゲームに登場するキャラクター"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","personnage d'un jeu vidéo"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","cymeriad sy'n ymddangos mewn gêm fideo"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","karakter yang ditemukan di dalam permainan video"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","video oyununda yer alan kurgusal karakter"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","personaggio di un videogioco"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","lik, pojavljajoč se v videoigrah"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","fictional character appearing in a video game"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","게임에 있는 캐릭터"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","電子遊戲出場的角色"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","דמות הנמצאת במשחק וידאו"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","tudenn ijiçnet gwelet pe c'hoariet gantañ en ur c'hoari video"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","personaje que aparece en videojuegos"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","figur funnet i data- og videospill"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","rollfigur förekommandes i dator- och TV-spel"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","电子游戏出场的角色"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","вымышленный персонаж, представленный в компьютерных играх"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","Figur aus einem Computerspiel"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","電子遊戲出場的角色"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/description","شخصية موجودة في ألعاب الفيديو"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","videoherní postava"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","watak permainan video"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","personaxe de videoxuegu"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","пэрсанаж відэагульняў"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","gemme character"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","carachtar físchluiche"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","tudenn c'hoari video"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","게임 캐릭터"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","postać z gry"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","personagem de videogame"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","karakter permainan video"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","datorspelskaraktär"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","персонаж компьютерной игры"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","համակարգչային խաղի կերպար"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","cymeriad gêm fideo"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","游戏人物"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","personaggio di un videogioco"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","video game character"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","Spillfigur"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","Computerspielfigur"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","personaje de videojuego"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","personaxe de videoxogo"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","personagem de jogo eletrónico"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","rolulo de videoludo"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","персонаж відеоігор"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","کەسایەتیی کایەی ڤیدیۆیی"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","وڈیو گیم کردار"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","דמות ממשחק וידאו"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","personage uit computerspel"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","videopelihahmo"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","computerspilsfigur"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","персанаж камп'ютарных гульняў"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","caracter da gieu da video"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","电子游戏角色"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","lik iz videoigre"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","电子游戏角色"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","遊戲人物"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","شخصية لعبة فيديو"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","電子遊戲角色"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","videospillfigur"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","personnage de jeu vidéo"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","personatge de videojoc"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","video oyunu karakteri"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","ゲームキャラクター"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2000/01/rdf-schema#label","videójáték-szereplő"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","karakter permainan video"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","personaxe de videoxogo"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","rolulo de videoludo"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","personagem de jogo eletrónico"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","电子游戏角色"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","電子遊戲角色"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","videospillfigur"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","Spillfigur"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","lik iz videoigre"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","电子游戏角色"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","datorspelskaraktär"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","пэрсанаж відэагульняў"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","videoherní postava"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","персонаж компьютерной игры"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","videójáték-szereplő"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","personaggio di un videogioco"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","video game character"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","وڈیو گیم کردار"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","videopelihahmo"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","personaje de videojuego"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","carachtar físchluiche"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","watak permainan video"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","համակարգչային խաղի կերպար"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","게임 캐릭터"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","tudenn c'hoari video"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","cymeriad gêm fideo"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","personatge de videojoc"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","personage uit computerspel"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","شخصية لعبة فيديو"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","video oyunu karakteri"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","Computerspielfigur"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","personaxe de videoxuegu"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","遊戲人物"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","游戏人物"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","персонаж відеоігор"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","דמות ממשחק וידאו"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","ゲームキャラクター"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","personagem de videogame"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","postać z gry"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","personnage de jeu vidéo"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","computerspilsfigur"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","کەسایەتیی کایەی ڤیدیۆیی"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","персанаж камп'ютарных гульняў"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","gemme character"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#prefLabel","caracter da gieu da video"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","carachtar físchluiche"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","համակարգչային խաղի կերպար"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","ゲームキャラクター"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","пэрсанаж відэагульняў"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","Computerspielfigur"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","遊戲人物"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","karakter permainan video"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","游戏人物"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","Spillfigur"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","cymeriad gêm fideo"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","personnage de jeu vidéo"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","gemme character"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","personatge de videojoc"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","watak permainan video"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","персанаж камп'ютарных гульняў"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","datorspelskaraktär"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","videospillfigur"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","computerspilsfigur"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","personaxe de videoxuegu"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","postać z gry"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","דמות ממשחק וידאו"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","videójáték-szereplő"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","caracter da gieu da video"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","personagem de videogame"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","персонаж відеоігор"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","videopelihahmo"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","videoherní postava"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","tudenn c'hoari video"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","وڈیو گیم کردار"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","电子游戏角色"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","personaggio di un videogioco"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","کەسایەتیی کایەی ڤیدیۆیی"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","персонаж компьютерной игры"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","电子游戏角色"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","personaje de videojuego"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","게임 캐릭터"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","personage uit computerspel"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","video oyunu karakteri"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","personaxe de videoxogo"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","電子遊戲角色"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","rolulo de videoludo"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","personagem de jogo eletrónico"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","video game character"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","شخصية لعبة فيديو"
"http://www.wikidata.org/entity/Q1569167","http://schema.org/name","lik iz videoigre"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q1569167-f93d7b0a-4e3a-a6c3-3366-aa17134f3889"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q1569167-a74d28dd-4a44-c803-579a-b5af9200e486"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q1569167-07B833AF-2AB8-4FEF-9F97-61620C3D7E84"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P10757"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P6296"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5107"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q1569167-f6437aff-4784-5034-6233-50f5eda5e26d"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P6262","videogamehistory:Video_game_character"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1569167-29d1d605-435c-947d-44c7-977dc9be0d9b"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1569167-0568fe1b-434d-e19b-f07d-0d59aee677a2"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112265308"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q7889"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1569167-67987557-4af8-63d7-7e6e-575e5d6e206f"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q95074"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1569167-7EB9FCCF-9E26-4909-B63D-1EA3FA6A8A69"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P8785","http://www.wikidata.org/entity/statement/Q1569167-7b2d1a40-4bf4-b536-8796-4f457fd70f43"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122bfv2q"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P2671","/g/122bfv2q"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P8785","2397"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1569167-BA59C647-922C-47A9-81C9-AD007F07D879"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P373","Video game characters"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","video game character"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","пэрсанаж кампутарных гульняў"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","персонаж игры"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","电子游戏人物"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","pelihahmo"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","postava z videohry"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","شخصية لعبة"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","персонаж видеоигры"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","電子遊戲人物"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","computerspelpersonage"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","datorspelsfigur"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","spilfigur"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","computerspelkarakter"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","コンピュータゲームキャラクター"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","персонаж компьютерных игр"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","játékszereplő"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","电子游戏人物"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","דמות משחק"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","վիդեոխաղային կերպար"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","tokoh permainan video"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","spillfigur"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","oyun karakteri"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","videójáték-karakter"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","cymeriad gêm"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","電子遊戲人物"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","компьютерный персонаж"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","電子遊戲角色"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","játékkarakter"
"http://www.wikidata.org/entity/Q1569167","http://www.w3.org/2004/02/skos/core#altLabel","karakter uit computerspel"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q1569167-8825e11d-4ed4-d13f-ab5f-4f1dd2dd0c54"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q1569167-F1218182-0482-4FB5-96EF-1CF6CFAE8748"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1569167-3F2B7D27-1538-4E14-BE30-98D670C65EA4"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1569167-B81CB11E-4BC9-4FF6-B4C0-0E08FBE826E8"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P4073","http://www.wikidata.org/entity/statement/Q1569167-c544906f-473d-6c0e-7c74-32bb071526d3"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1569167-8AA77E09-CE47-4B72-80BD-0FD03E1C0F6C"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P8647","http://www.wikidata.org/entity/statement/Q1569167-cae1e117-4c11-b7d0-853e-0cf061609b4b"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1569167-8ACBC8F2-AB36-4C42-B0CD-AA8C7236CF02"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p25195"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/VideoGameCharacter"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct-normalized/P8647","http://id.loc.gov/authorities/childrensSubjects/sj2021059047"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q5735518"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P2347","25195"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P3417","Video-Game-Character"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P3417","Video-Game-Characters"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P4073","gamingcharacters"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P8408","VideoGameCharacter"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P8647","sj2021059047"
"http://www.wikidata.org/entity/Q1569167","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7035083"
