"subject","predicate","object"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COVID-19_pandemic_in_Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/description","detalles del actual brote viral en Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/description","tinjauan umum pandemi koronavirus 2019–2020 di Estonia pada 2020"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/description","rozwój pandemii wirusa SARS-CoV-2 w Estonii"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/description","Pandemia virale in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/description","התפרצות ויראלית באסטוניה"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/description","details of ongoing viral outbreak in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/description","COVID-19 pandeemia osa, mis puudutab Eestit"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/description","часть глобальной эпидемии COVID-19, вызванной коронавирусом SARS-CoV-2, с основными источниками распространения в китайском городе Ухань и в Италии"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/description","Teil der COVID-19-Pandemie"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/description","impact en Estonie de la pandémie de Covid-19"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","Распаўсюджванне COVID-19 у Эстоніі"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","에스토니아의 코로나바이러스감염증-19 범유행"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 na Estónia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","pandemie covidu-19 v Estónsku v roce 2020"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","2019冠狀病毒病愛沙尼亞疫情"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","pandèmia de la COVID-19 a Estònia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","Estoniyada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","uitbraak SARS-CoV-2 in Estland"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","пандэмія каранавіруснай інфэкцыі-19 у Эстоніі"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de enfermedad por coronavirus de 2020 en Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","Đại dịch COVID-19 tại Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","دنیاگیری کووید-۱۹ در استونی"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","koronaviruspandemia Virossa"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandēmija Igaunijā"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","Covid19-koronavírus-járvány Észtországban"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","pandemi koronavirus 2019–2020 di Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","武漢肺炎愛沙尼亞疫情"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","pandémie de Covid-19 en Estonie"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","Πανδημία COVID-19 στην Εσθονία"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","エストニアにおける2020年コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","התפרצות נגיף הקורונה באסטוניה"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","Koroonapandeemia Eestis"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","pandemia COVID-19 w Estonii"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","COVID-19-Pandemie in Estland"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","pandemia de COVID-19 n'Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","Pandemik COVID-19 di Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","Распространение COVID-19 в Эстонии"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في إستونيا"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","Estonya'da 2020 koronavirüs pandemisi"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","Коронавірусна хвороба 2019 в Естонії"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemija Estijoje"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia de COVID-19 na Estónia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","武漢肺炎愛沙尼亞疫情"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","Estonya'da 2020 koronavirüs pandemisi"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","pandemie covidu-19 v Estónsku v roce 2020"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","جائحة فيروس كورونا في إستونيا"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","Распаўсюджванне COVID-19 у Эстоніі"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","Koroonapandeemia Eestis"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","pandèmia de la COVID-19 a Estònia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia di COVID-19 in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19-Pandemie in Estland"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","Estoniyada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","uitbraak SARS-CoV-2 in Estland"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","Коронавірусна хвороба 2019 в Естонії"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","دنیاگیری کووید-۱۹ در استونی"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","에스토니아의 코로나바이러스감염증-19 범유행"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","Распространение COVID-19 в Эстонии"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","pandemi koronavirus 2019–2020 di Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","Đại dịch COVID-19 tại Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","koronaviruspandemia Virossa"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia de enfermedad por coronavirus de 2020 en Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","pandémie de Covid-19 en Estonie"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","Πανδημία COVID-19 στην Εσθονία"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemija Estijoje"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","2019冠狀病毒病愛沙尼亞疫情"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","התפרצות נגיף הקורונה באסטוניה"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemik COVID-19 di Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia COVID-19 w Estonii"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","пандэмія каранавіруснай інфэкцыі-19 у Эстоніі"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia de COVID-19 n'Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","エストニアにおける2020年コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","Covid19-koronavírus-járvány Észtországban"
"http://www.wikidata.org/entity/Q87204911","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandēmija Igaunijā"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","התפרצות נגיף הקורונה באסטוניה"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","pandemia COVID-19 w Estonii"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","에스토니아의 코로나바이러스감염증-19 범유행"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","COVID-19-Pandemie in Estland"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","pandemia de COVID-19 n'Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","Estoniyada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","Распаўсюджванне COVID-19 у Эстоніі"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","Covid19-koronavírus-járvány Észtországban"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","Pandemik COVID-19 di Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","Коронавірусна хвороба 2019 в Естонії"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","Koroonapandeemia Eestis"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","COVID-19 pandemija Estijoje"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","pandemie covidu-19 v Estónsku v roce 2020"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","Đại dịch COVID-19 tại Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","دنیاگیری کووید-۱۹ در استونی"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","Распространение COVID-19 в Эстонии"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","pandèmia de la COVID-19 a Estònia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","Pandemia de COVID-19 na Estónia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","エストニアにおける2020年コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","COVID-19 pandemic in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","uitbraak SARS-CoV-2 in Estland"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","Πανδημία COVID-19 στην Εσθονία"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","пандэмія каранавіруснай інфэкцыі-19 у Эстоніі"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","koronaviruspandemia Virossa"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","COVID-19 pandēmija Igaunijā"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","pandemi koronavirus 2019–2020 di Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","武漢肺炎愛沙尼亞疫情"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","Pandemia de enfermedad por coronavirus de 2020 en Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","pandémie de Covid-19 en Estonie"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","2019冠狀病毒病愛沙尼亞疫情"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","Pandemia di COVID-19 in Estonia"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","Estonya'da 2020 koronavirüs pandemisi"
"http://www.wikidata.org/entity/Q87204911","http://schema.org/name","جائحة فيروس كورونا في إستونيا"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q87204911-403c1d99-47f5-225b-2e64-ef5e5f7ae1e2"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q191"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q87204911-ebfa03b3-435c-f87e-1f58-27d64b0d1a7b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q87204911-efd06fdb-4db0-443a-a6fd-7a441807c392"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q87204911-13b49820-4d25-8503-aae3-2e8bfcae669d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3241045"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q86458103"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83741704"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q87204911-05c7d004-497b-7dca-b235-c79ef3c9ebe8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/direct/P580",2020-02-27T00:00:00Z
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q87204911-cced776d-4b4e-c061-405d-264ea41cb925"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q191"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-25708906-5811-44b7-a6a9-2a6c8203ee18"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-227e0c7d-edb4-4b4c-ada4-da4e9012b436"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2223b16e-b87c-44e9-a9b4-657478765d13"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-22d7ee94-2e05-42df-bc13-0be689f85980"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-22bb3876-a4e9-4fcd-9861-2bc6f9e2d79a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-230029a7-614e-4e52-9d52-21569d32c45c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-23323894-be4a-4e76-82e2-b5e0ce4deb79"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2381b8ee-e0d6-47bc-b77b-7c9f18cfc5a2"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-237af717-6dd6-4f11-8fb2-c3f8b270ff66"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1f579e55-4a9b-b580-3a0d-de00e832f7e7"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1f947c87-8ee9-4007-ae08-b836966cb160"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-206904e1-a625-4c29-8b33-28d116978f07"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1fb1e65a-f63b-42cc-9b4c-cb3595fd1e2b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-204b566d-cb2b-41ea-afb0-ccd8af9b000d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-208492c5-b289-46c1-9d70-83addaa81c5a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-21a18624-1438-4ca5-8b1c-695638a1ee27"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-210a744d-22a0-4d0d-9147-d10e6139437d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1d49c0da-1165-4fb9-adb7-e068fc26de14"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1dd02fda-1742-4118-afe9-5549cbd84ac5"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1e64889a-468c-489c-9e02-63b1f4091a48"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1e81959d-31b5-4000-9a62-aec74d994da3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1e42225c-1338-44ed-a46a-085f34078621"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1ecfb73b-1329-4e64-a70c-5eb8da76c549"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-19c25ee3-eb60-4ceb-869b-d52aef82905e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-19b3df24-37c9-4f01-ad14-06b9b1c5f3a1"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1c41c367-4170-4f57-8332-523c62011600"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1c6baae3-bccb-4f0f-a36b-f8930a489e8c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1acc5e94-a078-4003-91ed-8b933f830234"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1cf3ab7b-1cc8-42ad-8575-c552b2567ad6"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1c857c44-7269-4abc-a544-a9e23dbe50d0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-1c8ad175-426b-c930-7f67-78a0688bd7e2"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-18310879-3bb1-47fb-b02f-d7bfff39b55c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-191fa854-21d8-49c6-8783-d4fbbaca41e9"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3e92a81f-751b-4a24-b001-6f00c149f424"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3e18609f-2d00-46a1-8955-027feffa32f1"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3eddd68d-c425-45dc-bc7a-7100d4e852e4"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3ea16e82-cb66-47a9-95fa-2c6b4382fc10"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3f15c6ba-5000-4125-9c80-fdd5a0a392c3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3efd9915-b5a8-43e4-8368-c1e7cd2ae4ec"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3f028f36-1ab9-4daa-abae-bc08a4369133"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3fb528f8-bc67-4644-84a0-f154bf4213a5"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3f2c9eec-e782-4152-b886-cd147870c45c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3f517775-d1d3-4e74-8ce7-67c473efcd27"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3c1e055b-b5db-4d45-b62a-57372f81c3c3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3b58f6aa-e479-4c98-8c9e-f04cac94ccfe"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3d67987f-02f1-4c29-a7d4-0e861ce2f85f"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3d70fb53-20b0-4dbd-9dc1-6a2733fdd4d9"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3d04945f-d8fb-4db9-841e-84743c194c27"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3de7f0cc-5a1f-4dcf-ad3e-a1fd79aab8a8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-383f1c2f-cfaf-4109-bd07-f8411ac26e3b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-387d7304-ec3a-4ca9-914c-6d07d842b20c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-390787e1-687f-429b-ba2a-f54429143c7b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-38c26506-ba0a-4f92-b130-617f11ac3615"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3a097578-0834-4db1-a292-613864cf60a7"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-390f1859-8203-4d66-9459-90e98b8d052f"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3971343c-5985-4dc0-bba4-8f0491095020"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3a7ff01f-1e05-4fcf-bfd4-f784694edaed"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-3622afb5-50ee-4014-806f-a4f7b6baee80"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-36751865-7329-4673-86b3-7b6778bab8b1"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-36820f5b-de27-425f-bdfe-99e0fc2dc45b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-36867571-789f-4be5-ba03-f5e194bfe270"
