"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049481-B60EBAFD-98E7-45A7-9982-6DA20E108C45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049481-B60EBAFD-98E7-45A7-9982-6DA20E108C45","http://www.wikidata.org/prop/qualifier/P577",2019-11-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049481-B60EBAFD-98E7-45A7-9982-6DA20E108C45","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/01ff320e425c526a91dd75f34e6dd350"
"http://www.wikidata.org/entity/statement/Q117049481-B60EBAFD-98E7-45A7-9982-6DA20E108C45","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f84be0e95a3cf0ab24060d160a8789c32febea40"
"http://www.wikidata.org/entity/statement/Q117049481-B60EBAFD-98E7-45A7-9982-6DA20E108C45","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049481-B60EBAFD-98E7-45A7-9982-6DA20E108C45","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049481-B60EBAFD-98E7-45A7-9982-6DA20E108C45","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material-ui/core/v/4.7.0"
"http://www.wikidata.org/entity/statement/Q117049481-B60EBAFD-98E7-45A7-9982-6DA20E108C45","http://www.wikidata.org/prop/qualifier/P3575",4920338
"http://www.wikidata.org/entity/statement/Q117049481-B60EBAFD-98E7-45A7-9982-6DA20E108C45","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b2fce4459e68b67823685d84caf8f466"
"http://www.wikidata.org/entity/statement/Q117049481-B60EBAFD-98E7-45A7-9982-6DA20E108C45","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049481-B60EBAFD-98E7-45A7-9982-6DA20E108C45","http://www.wikidata.org/prop/statement/P348","4.7.0"
"http://www.wikidata.org/entity/statement/Q117049481-B60EBAFD-98E7-45A7-9982-6DA20E108C45","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material-ui/core/-/core-4.7.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049481-B60EBAFD-98E7-45A7-9982-6DA20E108C45","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
