"subject","predicate","object"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","tumbung Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","категория в проекте Викимедиа"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","jamii ya Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategori Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategorie na projektech Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia:ကဏ္ဍခွဲခြင်း"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","categoria Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-Kategorie"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","تصنيف بتاع ويكيميديا"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategorija na Wikimediji"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","विकिपीडिया वर्ग"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia category"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategorya ng Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-kategori"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","categoria de um projeto da Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-kategory"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","page de catégorie d'un projet Wikimédia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wîkîmediya:Kategorî"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","categoria Vicimediorum"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-Kategorie"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","categurìa 'e nu pruggette Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Vikimedya kategorisi"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kawan Wikimèdia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-kategori"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategori Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","উইকিমিডিয়া থাক"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Викимедиа проектындагы төркем"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-kategoriija"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","维基媒体项目分类"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","維基媒體分類"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-Kategorie"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","pajenn rummata eus Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","উইকিমিডিয়া বিষয়শ্রেণী"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","વિકિપીડિયા શ્રેણી"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","پۆلی ویکیمیدیا"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Վիքիմեդիայի նախագծի կատեգորիա"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Kategorie op Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia projekta kategorija"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","زمرو:وڪيپيڊيا زمرا بندي"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","categorie în cadrul unui proiect Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","катэгорыя ў праекце Вікімэдыя"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategori Wikimédia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","ვიკიპედია:კატეგორიზაცია"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategorio en Vikimedio"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-categorie"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","विकिमिडिया श्रेणी"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-kategorie"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","гурӯҳи Викимедиа"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategori Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia:Kategorija"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Kategoriya ning Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategorija Wikimedie"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","categoria de Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","ẹ̀ka Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-bólkur"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","विकिपीडिया:श्रेणी"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-Kategorie"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Уикимедия категория"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-kategori"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategori Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-luokka"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategori e Wikimedias"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","categoría de Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Викимедиина категорија"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimédia-kategória"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia kategooria"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","categoría de Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Vikimédia ñemohenda"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","د ويکيمېډيا وېشنيزه"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-categorie"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia category"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","thể loại Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","විකිමීඩියා ප්‍රභේද පිටුව"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategori Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","ウィキメディアのカテゴリ"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Викимедиа категорияһы"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia:Ronnaghys"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategorija na Wikimediji"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","വിക്കിമീഡിയ വർഗ്ഗം"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","விக்கிமீடியப் பகுப்பு"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategória projektov Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","categoria di un progetto Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategoria projektu Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","קטגוריה בוויקיפדיה"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","विकिमिडिया श्रेणी"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-categorie"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","tudalen categori Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","κατηγορία εγχειρημάτων Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","категорија на Викимедији"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-kategorie"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategori Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","หน้าหมวดหมู่วิกิมีเดีย"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Viciméid catagóir"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia:Klassys"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-Kategorie"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategoria ti Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","ردهٔ ویکی‌مدیا"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","categoría de Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia-kategori"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","категорияд Ангилал"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","катэгорыя ў праекце Вікімедыя"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimedia категориясы"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","catigurìa di nu pruggettu Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","категорія проєкту Вікімедіа"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","categoría de Wikimedia"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Vikipidiya:Shopni"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","विकिमीडिया श्रेणी"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","위키미디어 분류"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","ویکیمیڈیا زمرہ"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","Wikimediako kategoria"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","تصنيف ويكيميديا"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/description","kategorija w projektach Wikimedije"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2000/01/rdf-schema#label","Категория:Компании, основанные в 1673 году"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2000/01/rdf-schema#label","Category:Companies established in 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2000/01/rdf-schema#label","Kategori:Syarikat yang ditubuhkan pada 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2000/01/rdf-schema#label","رده:شرکت‌های بنیان‌گذاری‌شده در ۱۶۷۳ (میلادی)"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2000/01/rdf-schema#label","تصنيف:شركات أسست في 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2000/01/rdf-schema#label","분류:1673년 설립된 기업"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2000/01/rdf-schema#label","Categoria:Aziende fondate nel 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2000/01/rdf-schema#label","Catégorie:Entreprise fondée en 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2000/01/rdf-schema#label","Kategori:Perusahaan yang didirikan tahun 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2000/01/rdf-schema#label","বিষয়শ্রেণী:১৬৭৩-এ প্রতিষ্ঠিত কোম্পানি"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2000/01/rdf-schema#label","Kategori:Företag bildade 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2000/01/rdf-schema#label","زمرہ:1673ء میں قائم ہونے والی کمپنیاں"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2004/02/skos/core#prefLabel","Category:Companies established in 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2004/02/skos/core#prefLabel","Kategori:Perusahaan yang didirikan tahun 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2004/02/skos/core#prefLabel","تصنيف:شركات أسست في 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2004/02/skos/core#prefLabel","Категория:Компании, основанные в 1673 году"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2004/02/skos/core#prefLabel","زمرہ:1673ء میں قائم ہونے والی کمپنیاں"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2004/02/skos/core#prefLabel","Categoria:Aziende fondate nel 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2004/02/skos/core#prefLabel","Kategori:Företag bildade 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2004/02/skos/core#prefLabel","رده:شرکت‌های بنیان‌گذاری‌شده در ۱۶۷۳ (میلادی)"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2004/02/skos/core#prefLabel","Catégorie:Entreprise fondée en 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2004/02/skos/core#prefLabel","Kategori:Syarikat yang ditubuhkan pada 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2004/02/skos/core#prefLabel","분류:1673년 설립된 기업"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2004/02/skos/core#prefLabel","বিষয়শ্রেণী:১৬৭৩-এ প্রতিষ্ঠিত কোম্পানি"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/name","Категория:Компании, основанные в 1673 году"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/name","رده:شرکت‌های بنیان‌گذاری‌شده در ۱۶۷۳ (میلادی)"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/name","Catégorie:Entreprise fondée en 1673"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/name","Categoria:Aziende fondate nel 1673"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/name","Category:Companies established in 1673"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/name","تصنيف:شركات أسست في 1673"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/name","زمرہ:1673ء میں قائم ہونے والی کمپنیاں"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/name","Kategori:Perusahaan yang didirikan tahun 1673"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/name","Kategori:Företag bildade 1673"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/name","বিষয়শ্রেণী:১৬৭৩-এ প্রতিষ্ঠিত কোম্পানি"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/name","분류:1673년 설립된 기업"
"http://www.wikidata.org/entity/Q8402303","http://schema.org/name","Kategori:Syarikat yang ditubuhkan pada 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q8402303-58a5fc00-e026-4065-9f4e-a9e8b319ce19"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q8402303-1c5eb561-990f-42ec-bf42-b723ac06d27d"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8402303-6706ABB0-A2F4-4477-94D0-F719A9B50B99"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q8402296"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q8402305"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4167836"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/P4224","http://www.wikidata.org/entity/statement/Q8402303-BDCBADD6-6BF6-4633-AE41-A1226CCC8BF5"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/direct/P4224","http://www.wikidata.org/entity/Q783794"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/P971","http://www.wikidata.org/entity/statement/Q8402303-8EC07C1C-6E12-451C-BA93-2925FF377D64"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/P971","http://www.wikidata.org/entity/statement/Q8402303-d5d4b330-cf19-400a-a641-6f89bb8886ab"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/direct/P971","http://www.wikidata.org/entity/Q7617"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/direct/P971","http://www.wikidata.org/entity/Q783794"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q8402303-9b8e166f-160c-4f3d-92f0-7758a56361b0"
"http://www.wikidata.org/entity/Q8402303","http://www.wikidata.org/prop/direct/P373","Companies established in 1673"
"http://www.wikidata.org/entity/Q8402303","http://www.w3.org/2004/02/skos/core#altLabel","تصنيف:شركات تأسست في ١٦٧٣"
