"subject","predicate","object"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/2000/01/rdf-schema#label","casito"
"http://www.wikidata.org/entity/L262620","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/P11033","http://www.wikidata.org/entity/statement/L262620-5B63DF34-D7BB-4016-B4EA-0C3F4B2AAAF4"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/L262620-5C16F922-5E86-4CA3-A6CC-39459BEC9BE3"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L262620-D8E73D51-31B2-47C0-BAAC-D14E58BD08DD"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/P5187","http://www.wikidata.org/entity/statement/L262620-21153F15-A1F7-450B-BCC7-7FE425DBA980"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/P5187","http://www.wikidata.org/entity/statement/L262620-AE6F2A09-CBB2-46A7-A2EB-37B3BDEADB16"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/P5713","http://www.wikidata.org/entity/statement/L262620-2E68FC4E-D512-4115-B104-FB0E2BED4CE9"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/direct-normalized/P11033","http://lila-erc.eu/data/id/lemma/92984"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/direct/P11033","lemma/92984"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q300453"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q86851213"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/direct/P5187","casit"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/direct/P5187","casitav"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/direct/P5713","http://www.wikidata.org/entity/Q1166153"
"http://www.wikidata.org/entity/L262620","http://wikiba.se/ontology#lemma","casito"
"http://www.wikidata.org/entity/L262620","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q24905"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F60"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F65"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F66"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F63"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F64"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F69"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F7"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F67"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F68"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F72"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F73"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F70"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F71"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F76"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F77"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F74"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F75"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F8"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F80"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F78"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F79"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F83"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F84"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F81"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F82"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F87"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F88"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F85"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F86"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F32"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F33"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F30"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F31"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F36"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F37"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F34"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F35"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F4"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F40"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F38"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F39"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F43"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F44"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F41"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F42"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F47"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F48"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F45"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F46"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F50"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F51"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F49"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F5"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F54"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F55"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F52"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F53"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F58"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F59"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F56"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F57"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F103"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F104"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F101"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F102"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F107"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F108"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F105"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F106"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F110"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F111"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F109"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F11"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F14"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F15"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F12"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F13"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F18"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F19"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F16"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F17"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F21"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F22"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F2"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F20"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F25"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F26"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F23"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F24"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F29"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F3"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F27"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F28"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F90"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F91"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F89"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F9"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F94"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F95"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F92"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F93"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F98"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F99"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F96"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F97"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F10"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F100"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F1"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F61"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F62"
"http://www.wikidata.org/entity/L262620","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L262620-F6"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/L262620-877EC1AB-0435-4007-B887-8CE20D62BDD0"
"http://www.wikidata.org/entity/L262620","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q87434515"
