"subject","predicate","object"
"http://www.wikidata.org/entity/Q118398260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118398260","http://schema.org/description","plaat 0019 in de KB-editie van de Flora Batava"
"http://www.wikidata.org/entity/Q118398260","http://schema.org/description","plate 0019 in the KB edition of Flora Batava"
"http://www.wikidata.org/entity/Q118398260","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118398260-8731D932-A4DE-404B-8691-AE529737B4ED"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P577",1800-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118398260","http://www.w3.org/2000/01/rdf-schema#label","Plate 0019, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398260","http://www.w3.org/2000/01/rdf-schema#label","Plaat 0019, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398260","http://www.w3.org/2004/02/skos/core#prefLabel","Plate 0019, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398260","http://www.w3.org/2004/02/skos/core#prefLabel","Plaat 0019, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398260","http://schema.org/name","Plate 0019, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398260","http://schema.org/name","Plaat 0019, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118398260-3B963F90-90B5-47AC-8CCE-C59FDA033035"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398260-4ECC0432-E562-489D-B6FF-095F68E2D345"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398260-14F9BAC9-246A-4CF9-B0A8-C7B266048741"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P1476","Bellis perennis"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P1476","Kleine Maagdelief"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118398260-DE76268B-28A4-404F-869A-D7AAC2FA11F0"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118398260-BEBEE314-B8A0-4E55-93C3-781431774EC5"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118398260-0CB2ECDE-C808-4B7B-A267-EE925F5355F9"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398260-0F8D635C-4A2C-47F1-86E6-456F94677081"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398260-F49E896D-175C-4767-B118-C1A07F1152AA"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bellis%20perennis%20-%20Pl0019%20-%20FloraBatava-KB-v01.jpg"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118248037"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P973","https://leeswerk.nl/florabatava/01/met_tekst/0019.htm"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118398260-16E96496-A0B4-4972-AA26-EDE6BE37DCDA"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q26158"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118398260-C64EB6A0-628E-43E2-8A68-F79D3B970183"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q26158"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118398260-62B974C6-736E-47BA-B43B-4BA29EF8259E"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118398260-DC1E8C73-90A3-44D0-BC4D-9660B54CCB21"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/florabatava01/page/34/zoom/3/lat/-67.06743335108297/lng/-51.328125"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q118398260-5CFB11E9-1AC2-4A7B-A19B-AB6D99475815"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118398260-31DF0504-3D4F-423D-9836-CA55DEEF2D89"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398260-3122873F-CBF1-4AE3-8511-D9861C1E3505"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398260-5CBCE6EC-E285-4063-A021-79DC7C6106AA"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118398260-08E6937E-69AC-40B7-9F30-1C6155172EC9"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118398260-E6AF7DE7-4B48-438B-B9CB-E6E29FD757BE"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P217","KW T 423 (Deel 1, Plaat 0019)"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118398260-C38B6AFA-7617-4604-BAF6-E4B797D5FD3C"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q118398260-9086ABF5-C8CD-42EF-9030-C8EA94C28387"
"http://www.wikidata.org/entity/Q118398260","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
