"subject","predicate","object"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartolomeo_Cesi_(cardinal)"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/description","Catholic cardinal (1566-1621)"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/description","cardenal italià"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/description","cardinale e arcivescovo cattolico italiano"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/description","italienischer Kardinal (1567–1621)"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi (cardeal)"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","巴爾多祿茂·切西"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi (kardynał)"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi (cardinal)"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi (cardeal)"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi (kardynał)"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi (cardinal)"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","巴爾多祿茂·切西"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#prefLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","巴爾多祿茂·切西"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi (cardeal)"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi (kardynał)"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi (cardinal)"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://schema.org/name","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P1986","http://www.wikidata.org/entity/statement/Q2886081-bbe1ae3d-4a5c-2979-13fa-3631efa71d8f"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P1986","bartolomeo-cesi_res-9e47939e-87ea-11dc-8e9d-0016357eee51"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2886081-F44963AD-338E-4B58-9E1F-14D274AEF9BC"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q939850"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2886081-45925E06-7583-4EB9-9E6B-323CDF638A21"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2886081-50670F19-B0F0-4DB2-81EE-66283260F7B6"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P5492","http://www.wikidata.org/entity/statement/Q2886081-76764143-67D8-416F-8C43-803CC62D038B"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q2886081-F0F723B7-B2E8-4374-8665-E5629F231762"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P9507","http://www.wikidata.org/entity/statement/Q2886081-2F741133-399C-42D1-9D84-DB273E6E2A2F"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120vbfdd"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P2671","/g/120vbfdd"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P5492","25687"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P8947","76817"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P9507","23673"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q2886081-B3448962-5E5B-420A-9F95-E32BEE7C9AFD"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#altLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.w3.org/2004/02/skos/core#altLabel","Bartolomeo Cesi"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q2886081-87767CF8-6581-41D9-B218-9E87B1C00C00"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q2886081-526d911f-4d9e-8d86-b8aa-e2aab3d450cb"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2886081-52041B1B-3925-439B-AD9A-42EB6567D7AB"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q2886081-4F673CAF-06D3-446A-94D5-B61F4F0610F9"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2886081-58F08F42-4FDF-4945-A9E7-476ACF844400"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2886081-5b8029ef-40b2-a6f3-8545-fdbe5c495921"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2886081-C0F1D1D3-E83D-4F17-B677-F2B09D2CE39B"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q2886081-9B036CE0-23B3-4ED1-B69F-9443FCC263BC"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q2886081-CB1DE7CA-A953-43C0-BEFA-7AA941D3E428"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q2886081-C161F2AB-C906-4F50-A272-ACF1316B9F47"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2886081-F9041C3E-3A6B-4889-8CEC-9AAE68B1D511"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q2886081-7FDD63B0-7574-4BB9-AD03-CE2176E5CCAD"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2886081-3EB3A4E9-56D6-4DE6-8BB0-409D9B1045B6"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2886081-7f7e25c2-4422-48b0-f042-b3f35a27c62c"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2886081-D0C58279-30D7-4CA4-BE19-9C272AD99FCF"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q2886081-4fe3ed84-4978-ef3e-b32e-63f1a2022c20"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2886081-86C62671-37E0-444B-AB26-E84899ADAB8A"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2886081-51370F8E-0A62-4450-9AFE-EE2CD7242CA2"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2886081-DA65ED46-B552-4ADF-BBF4-59344FE63DAB"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2886081-A69BBEF0-F197-4912-A219-7AC3D5788594"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2886081-953B262B-85D9-4737-8335-6EB66CC5B9DF"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q2886081-8d4f0079-4ab1-31f6-282c-8c0819135483"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2886081-0D2F2A55-3BB7-4697-821B-7280A5FDD373"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2886081-1D94CF9F-6068-4386-9B93-EB6EE9E6C760"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q2886081-636589ea-63d1-4fd1-86b4-0ebb4e0c7058"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2886081-BD998889-2401-4DE3-B670-B86B676BC2B5"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2886081-B3DBED0B-2A2A-4A4D-A45E-93A7059B78B2"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q2886081-9FECBEA5-1E7E-404C-8AA5-1D5261363720"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q2886081-40421E9E-AF2B-4803-812B-20091B6A6654"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01417966"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/64120795"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1018103929"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb125580902#about"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/249519461/id"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P1017","ADV12052374"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q725440"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P12458","822178"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1773050"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q4702067"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q4702678"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P1871","cnp01417966"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q159605"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P213","0000000117671183"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P214","64120795"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P227","1018103929"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P268","125580902"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P269","249519461"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q45722"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q115372607"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q620175"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1813197"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P396","RMRV164282"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P569",1566-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P570",1621-10-18T00:00:00Z
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q748085"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16865465"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P7859","viaf-64120795"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P7902","1018103929"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P8034","495/306056"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q2886081-46709E80-E3FB-4DC3-9CF6-3765F829DD39"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q2886081-34EDA1AF-3419-46B3-87F1-86BE84D46093"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q2886081-BF43E3DE-9B34-467C-8EB4-1D3B436CB8AA"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q2886081-FA07086A-4896-4DEA-86B4-FDD73A77C15C"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/P7619","http://www.wikidata.org/entity/statement/Q2886081-69D9D7D0-A6BC-4A30-BF07-1A40B00CA22F"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P1047","cesib"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q23770498"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q41848125"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q2910133"
"http://www.wikidata.org/entity/Q2886081","http://www.wikidata.org/prop/direct/P7619","1596:Cesi"
