"subject","predicate","object"
"http://www.wikidata.org/entity/Q16615615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P710"
"http://www.wikidata.org/entity/Q16615615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16615615","http://www.w3.org/2000/01/rdf-schema#label","Panorama. La novela gráfica española hoy"
"http://www.wikidata.org/entity/Q16615615","http://www.w3.org/2004/02/skos/core#prefLabel","Panorama. La novela gráfica española hoy"
"http://www.wikidata.org/entity/Q16615615","http://schema.org/name","Panorama. La novela gráfica española hoy"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q16615615-59086b10-4df8-2894-60d7-85505d51f973"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q16615615-6d382937-4511-3478-b907-3b06d5abb621"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q2818964"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6120932"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16615615-c13965fa-4777-59e5-cc6e-cb05996ef834"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q16615615-cb410fd4-4110-939d-d26a-8b0c427797b4"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105420"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P973","http://www.astiberri.com/products/panorama-la-novela-grafica-espanola-hoy"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q16615615-207b68e6-4b56-ae8d-f4ed-8cdcc265f9f6"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q16615615-756FCB38-5A53-4317-B4CB-52E8EC1F33CF"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-0be7c007-4b2d-6cfd-4e43-08df3919c8b9"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-24fd31d0-411d-c5f8-f055-da9b69b446cb"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-267ff867-4472-f880-2dbe-56f58811f57f"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-f0737e96-4232-9635-45c7-a9d0967e3716"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-f93d0c03-4eda-5002-9012-0608f3d7102e"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-c6656473-4ab3-3514-9361-ba40cc290074"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-d3191045-45a3-d1ae-c426-a08cb1d3e0d3"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-ee42595c-422a-3b97-273e-9c2b3a1e2456"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-b6cfdeb0-475f-badc-27cc-d7d7637068b9"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-bd2030f0-4a16-d230-d07e-5116847be321"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-c4f1d061-414b-ae0d-1cd9-c60d1d9233fd"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-9f10079f-4b21-2f07-f502-d9906e803d47"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-a9b4b89a-46d0-f56a-8e89-cfdf3f695547"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-ae0fa037-4efa-d2f8-fe7a-d05260f4f3b9"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-aff5f7a0-49b3-dada-c54d-65c591d1b7d9"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-8133dade-4ea7-ad64-bb49-98b6d4670e63"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-8bb6373b-4b29-0bde-4ce9-d6809c42baee"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-5f566945-46d4-c6b1-b93d-7df3a8ac9e33"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-724d4742-4d25-e7d3-e47e-68b9209fece7"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-2a73a7d8-41c6-6968-dc9f-457dc4b29440"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q16615615-4326533e-4f52-8982-c6e5-c6436b9579ce"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12hhj1vp2"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q2893811"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P2671","/g/12hhj1vp2"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3825686"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q5939249"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19301039"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q16298825"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2438463"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q5947931"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q11687188"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q42023616"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2005814"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q9032726"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q8201122"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q6099474"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q6018133"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q6012931"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3857301"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q5873054"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q6072238"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q6100796"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q5771087"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q16301947"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q16615615-7bacf879-4a90-8a85-fee9-e6fe7a081049"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q16615615-446438BE-AEA9-4A99-9E4C-0BF3E6A36D48"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q16615615-05B21275-DD2B-41EE-A1DC-1A59488D1105"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL25431973M"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q2882235"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P648","OL25431973M"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/P212","http://www.wikidata.org/entity/statement/Q16615615-7490b844-4333-f661-7f99-d109ab52bf01"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct-normalized/P212","urn:ISBN:978-84-15685-26-5"
"http://www.wikidata.org/entity/Q16615615","http://www.wikidata.org/prop/direct/P212","978-84-15685-26-5"
