"subject","predicate","object"
"http://www.wikidata.org/entity/Q18341758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18341758","http://www.w3.org/2000/01/rdf-schema#label","Krystyna Naruszewicz"
"http://www.wikidata.org/entity/Q18341758","http://www.w3.org/2000/01/rdf-schema#label","Крысьціна з Нарушэвічаў"
"http://www.wikidata.org/entity/Q18341758","http://www.w3.org/2000/01/rdf-schema#label","Krystyna Naruszewicz"
"http://www.wikidata.org/entity/Q18341758","http://www.w3.org/2000/01/rdf-schema#label","Krystyna Naruszewicz"
"http://www.wikidata.org/entity/Q18341758","http://www.w3.org/2000/01/rdf-schema#label","Крысціна з Нарушэвічаў"
"http://www.wikidata.org/entity/Q18341758","http://www.w3.org/2004/02/skos/core#prefLabel","Krystyna Naruszewicz"
"http://www.wikidata.org/entity/Q18341758","http://www.w3.org/2004/02/skos/core#prefLabel","Крысьціна з Нарушэвічаў"
"http://www.wikidata.org/entity/Q18341758","http://www.w3.org/2004/02/skos/core#prefLabel","Krystyna Naruszewicz"
"http://www.wikidata.org/entity/Q18341758","http://www.w3.org/2004/02/skos/core#prefLabel","Krystyna Naruszewicz"
"http://www.wikidata.org/entity/Q18341758","http://www.w3.org/2004/02/skos/core#prefLabel","Крысціна з Нарушэвічаў"
"http://www.wikidata.org/entity/Q18341758","http://schema.org/name","Крысьціна з Нарушэвічаў"
"http://www.wikidata.org/entity/Q18341758","http://schema.org/name","Krystyna Naruszewicz"
"http://www.wikidata.org/entity/Q18341758","http://schema.org/name","Крысціна з Нарушэвічаў"
"http://www.wikidata.org/entity/Q18341758","http://schema.org/name","Krystyna Naruszewicz"
"http://www.wikidata.org/entity/Q18341758","http://schema.org/name","Krystyna Naruszewicz"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q18341758-47812263-8AD3-4480-A0AE-9EECDE2700B2"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q20020126"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18341758-a3acd0be-4f7a-6dd3-66fe-96dd91747304"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q18341758","http://www.w3.org/2004/02/skos/core#altLabel","Крысціна Нарушэвіч"
"http://www.wikidata.org/entity/Q18341758","http://www.w3.org/2004/02/skos/core#altLabel","Крысьціна Нарушэвіч"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q18341758-4a841003-4fae-fd20-0f15-d089071df722"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q18341758-09076210-49a9-b96b-19a4-66d79f9d2229"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q18341758-92d8e3e8-4dde-f397-ded6-0c84c8328ec1"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q18341758-cae52b92-4ba5-b817-c4f4-e37d9f815752"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q18341758-1fe25a6e-445a-8b73-e34b-9b0a59f73193"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q18341758-f58c9d8b-4d2a-719e-3a78-725ab76fcbe4"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q18341758-516129BD-1F26-48D8-AA72-13FC5199A123"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q18341758-596BC5BF-344B-47F2-B0E4-439D6B438C6D"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q18341758-41c5303a-4a70-e8fc-323a-b1057bf7fed5"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q3919029"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q66368435"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q14527751"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/direct/P2600","6000000014192503912"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q18341757"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q3918164"
"http://www.wikidata.org/entity/Q18341758","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q46752031"
