"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.wikidata.org/prop/qualifier/P580",2006-02-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8f7a0785f5d6ae9f84990b7b7b0710a2"
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.wikidata.org/prop/qualifier/P1810","The Guardian"
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.wikidata.org/prop/qualifier/P585",2020-12-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/12e2afdb6ae0d4fd0cad0c023053dc87"
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.wikidata.org/prop/qualifier/P3740",6887
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.wikidata.org/prop/qualifier/P3744",1490000
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.wikidata.org/prop/qualifier/P5436",486407886
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/186e819a05d570acd1ebf6866391bad2"
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/9e920c35bd5ef776611a3a7fe3cd08b2"
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/70ceddf4c67097719785b71c485d54f9"
"http://www.wikidata.org/entity/statement/Q11148-e5908c99-434d-f208-6835-15dc5c4b4d28","http://www.wikidata.org/prop/statement/P2397","UCHpw8xwDNhU9gdohEcJu4aA"
