"subject","predicate","object"
"http://www.wikidata.org/entity/Q62916059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62916059","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q62916059","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q62916059","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q62916059","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q62916059","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q62916059","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q62916059","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q62916059","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q62916059","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q62916059","http://www.w3.org/2000/01/rdf-schema#label","Satu Kurkela"
"http://www.wikidata.org/entity/Q62916059","http://www.w3.org/2000/01/rdf-schema#label","Satu Kurkela"
"http://www.wikidata.org/entity/Q62916059","http://www.w3.org/2000/01/rdf-schema#label","Satu Kurkela"
"http://www.wikidata.org/entity/Q62916059","http://www.w3.org/2000/01/rdf-schema#label","Satu Kurkela"
"http://www.wikidata.org/entity/Q62916059","http://www.w3.org/2004/02/skos/core#prefLabel","Satu Kurkela"
"http://www.wikidata.org/entity/Q62916059","http://www.w3.org/2004/02/skos/core#prefLabel","Satu Kurkela"
"http://www.wikidata.org/entity/Q62916059","http://www.w3.org/2004/02/skos/core#prefLabel","Satu Kurkela"
"http://www.wikidata.org/entity/Q62916059","http://www.w3.org/2004/02/skos/core#prefLabel","Satu Kurkela"
"http://www.wikidata.org/entity/Q62916059","http://schema.org/name","Satu Kurkela"
"http://www.wikidata.org/entity/Q62916059","http://schema.org/name","Satu Kurkela"
"http://www.wikidata.org/entity/Q62916059","http://schema.org/name","Satu Kurkela"
"http://www.wikidata.org/entity/Q62916059","http://schema.org/name","Satu Kurkela"
"http://www.wikidata.org/entity/Q62916059","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62916059-9DBCD3BA-EE6E-48C0-B2FD-A900BB608129"
"http://www.wikidata.org/entity/Q62916059","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q62916059","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q62916059-3CDB04FE-9E40-46CC-ABBF-CB7CC5789E66"
"http://www.wikidata.org/entity/Q62916059","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q62916059-10343321-18CB-4B2C-8C00-22B2B6312F22"
"http://www.wikidata.org/entity/Q62916059","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q62916059","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q62916059","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q62916059-FF49D1C3-D1AF-4355-81A5-5F949DB4B11C"
"http://www.wikidata.org/entity/Q62916059","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-2911-3212"
"http://www.wikidata.org/entity/Q62916059","http://www.wikidata.org/prop/direct/P496","0000-0003-2911-3212"
