"subject","predicate","object"
"http://www.wikidata.org/entity/Q13113475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q13113475","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perambra_Assembly_constituency"
"http://www.wikidata.org/entity/Q13113475","http://schema.org/description","constituency of the Kerala legislative assembly in India"
"http://www.wikidata.org/entity/Q13113475","http://www.w3.org/2000/01/rdf-schema#label","പേരാമ്പ്ര നിയമസഭാമണ്ഡലം"
"http://www.wikidata.org/entity/Q13113475","http://www.w3.org/2000/01/rdf-schema#label","Perambra State Assembly constituency"
"http://www.wikidata.org/entity/Q13113475","http://www.w3.org/2000/01/rdf-schema#label","பேராம்பிரை சட்டமன்றத் தொகுதி"
"http://www.wikidata.org/entity/Q13113475","http://www.w3.org/2000/01/rdf-schema#label","పెరంబ్రా శాసనసభ నియోజకవర్గం"
"http://www.wikidata.org/entity/Q13113475","http://www.w3.org/2004/02/skos/core#prefLabel","പേരാമ്പ്ര നിയമസഭാമണ്ഡലം"
"http://www.wikidata.org/entity/Q13113475","http://www.w3.org/2004/02/skos/core#prefLabel","Perambra State Assembly constituency"
"http://www.wikidata.org/entity/Q13113475","http://www.w3.org/2004/02/skos/core#prefLabel","பேராம்பிரை சட்டமன்றத் தொகுதி"
"http://www.wikidata.org/entity/Q13113475","http://www.w3.org/2004/02/skos/core#prefLabel","పెరంబ్రా శాసనసభ నియోజకవర్గం"
"http://www.wikidata.org/entity/Q13113475","http://schema.org/name","பேராம்பிரை சட்டமன்றத் தொகுதி"
"http://www.wikidata.org/entity/Q13113475","http://schema.org/name","పెరంబ్రా శాసనసభ నియోజకవర్గం"
"http://www.wikidata.org/entity/Q13113475","http://schema.org/name","Perambra State Assembly constituency"
"http://www.wikidata.org/entity/Q13113475","http://schema.org/name","പേരാമ്പ്ര നിയമസഭാമണ്ഡലം"
"http://www.wikidata.org/entity/Q13113475","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q13113475-C76859C4-D156-4A5F-B88E-A63A0E4B5D0C"
"http://www.wikidata.org/entity/Q13113475","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q54375461"
"http://www.wikidata.org/entity/Q13113475","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q13113475-C4E86FC9-7422-4DDF-94E2-D326592B529D"
"http://www.wikidata.org/entity/Q13113475","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q13113475","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q13113475-1092EEEA-0AAC-4AE9-B7F5-5087E5A8382C"
"http://www.wikidata.org/entity/Q13113475","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11clsz2ky1"
"http://www.wikidata.org/entity/Q13113475","http://www.wikidata.org/prop/direct/P2671","/g/11clsz2ky1"
"http://www.wikidata.org/entity/Q13113475","http://www.w3.org/2004/02/skos/core#altLabel","Perambra"
"http://www.wikidata.org/entity/Q13113475","http://www.w3.org/2004/02/skos/core#altLabel","പേരാമ്പ്ര (നിയമസഭാമണ്ഡലം)"
"http://www.wikidata.org/entity/Q13113475","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q13113475-4DE651B5-057C-4DDE-ACA5-71AB90B8F438"
"http://www.wikidata.org/entity/Q13113475","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1142979"
