"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.wikidata.org/prop/qualifier/P577",2019-03-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/93beed6839db284e2ccdcf674af92936"
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/69983bb8f0295403b26e7444b8dcf64e1df39868"
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b31ce992327b26b486776c7766220adc14beeff8"
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/96ee98fabab0597d0355de802656911f17533944"
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-telemetry/v/1.0.0"
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.wikidata.org/prop/qualifier/P3575",19927
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5080c5178c706a4f1cf042754e425ab6"
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.wikidata.org/prop/statement/P348","1.0.0"
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-telemetry/-/gatsby-telemetry-1.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q95969555-27849F6B-B364-45E2-A89D-A88F0B625815","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
