"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventory nummer"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","инвентарный номер"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventarisnommer"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","حوالہ نمبر"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","Inventar nomeri"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","numri i inventarit"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","takara-gbɔŋ din wuhiri binyarishɛŋa din beni kanli"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","інвентарны нумар"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventarnummer"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","numero d'inventario"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","numéro d'inventaire"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventory number"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","инвентарен број"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","nombor inventori"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventaarionumero"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventarinumber"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventory number"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","rhif derbyn"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","αριθμός καταχώρησης"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","númberu d'inventariu"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","登记号码"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","raktári szám"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","инвентарски број"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventarski broj"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","登记号码"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventar nömrəsi"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","شمارهٔ اموال"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","número d'inventari"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","número de inventario"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventoriaus numeris"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","జాబితా సంఖ్య"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","ինվենտար համար"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","מספר מצאי"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventarienummer"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","numerô d’enventèro"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","рақами инвентарӣ"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","পরিসংখ্যাপত্রের নম্বর"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","Uṭṭun n tnasut"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","登記號碼"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","número de inventário"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف الجَرد"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventarski broj"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventarnummer"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","numer ewidencyjny"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inwentarne čisło"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventarna številka"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","Inventarnummer"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","登录号"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","număr de inventar"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventarski broj"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","envanter numarası"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","інвентарний номер"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","등재 번호"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventarnummer"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","número de inventário"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventární číslo"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","वस्तुसूची क्रमांक"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","инвентарски број"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","numero di inventario"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","Inventarnummer"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventāra numurs"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventarisnummer"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","所蔵番号"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","número de inventario"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","uimhir fardail"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inventarski broj"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","инвентарен номер"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","numero de referenco"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","niverenn renabl"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","inbentarioko zenbakia"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","numèro d'inventari"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","收藏編號"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","ഇൻവെന്ററി നമ്പർ"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","numero de inventario"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","收藏編號"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","nomor inventaris"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","số kiểm kê"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","інвэнтарны нумар"
"http://www.wikidata.org/prop/statement/P217","http://www.openlinksw.com/schemas/virtrdf#label","Inventairesnumero"
