"subject","predicate","object"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P190"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q25413-BBEDEF99-06E9-4AF4-A903-4F7D6EFA88FE"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P8313","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linköping_Municipality"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","スウェーデンの都市"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","by i Sverige"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","by i Linköping Kommune, Sverige"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","Taajama Linköpingin kunnassa, Ruotsissa"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","město ve Švédsku"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","πόλη της Σουηδίας"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","stad"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","ciudad en el sur de Suecia"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","места ў Лінчэпінгу (Эстэр’ётлянд, Швэцыя)"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","city in Östergötland, Sweden"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","Stadt in Südschweden, Hauptort der gleichnamigen Gemeinde"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","unité urbaine suédoise"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","zità te la Svezia"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","İsveç'te bir kent"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","area urbana della Svezia"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","瑞典東約塔蘭省省會"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","город в Швеции, административный центр лена (округа) Эстергётланд"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","مدينة في السويد"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","tätort i Linköpings kommun"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","mesto na Švedskem"
"http://www.wikidata.org/entity/Q25413","http://schema.org/description","miasto w Szwecji"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","लिंकोपिंग"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","ಲಿಂಕೋಪಿನ್ಗ್"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","لينشوبينغ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Лінчэпінг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","林雪平"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Линћепинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Линчёпинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","লিনকোপিং"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","లీంకోపింగ్"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","லின்கோபிங்"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","リンシェーピング"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","林雪平"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","ลินเชอปิง"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Լինչոպինգ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Линшьопинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Линчёпинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","لنشوپنگ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping (kapital sa lalawigan sa Suwesya)"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","ලින්කොපින්"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","林雪平"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Линчёпинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Линшепинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","לינשעפינג"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","لنکومنگ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","林雪平"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linšiopingas"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Линьшөпин"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","לינשפין"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","لنشوپنگ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Линчёпинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","लिंकोपिंग"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","ლინჩეპინგი"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","લિન્કોપીંગ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Лінчэпінг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","林雪平"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","林雪坪"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Лінчепінг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","لینشوپینگ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","린셰핑"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linšēpinga"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Λινσέπινγκ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Lincopia"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Линчөпиң"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","リンシェーピング"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","لینشوپینگ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Λινσέπινγκ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","林雪平"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","ლინჩეპინგი"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","ಲಿಂಕೋಪಿನ್ಗ್"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Линчөпиң"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Лінчэпінг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","లీంకోపింగ్"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","ලින්කොපින්"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","لينشوبينغ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","லின்கோபிங்"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","لنشوپنگ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","લિન્કોપીંગ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Линћепинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","林雪平"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linšēpinga"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","लिंकोपिंग"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","林雪坪"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Линшьопинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Линчёпинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Линчёпинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","린셰핑"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","ลินเชอปิง"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","林雪平"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Линчёпинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","লিনকোপিং"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Լինչոպինգ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Линшепинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","לינשעפינג"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","林雪平"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Lincopia"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","لنکومنگ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Линьшөпин"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","לינשפין"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping (kapital sa lalawigan sa Suwesya)"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Линчёпинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Лінчэпінг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","林雪平"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Лінчепінг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linšiopingas"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","لنشوپنگ"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","लिंकोपिंग"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","林雪平"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Линчөпиң"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping (kapital sa lalawigan sa Suwesya)"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","林雪平"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","لنشوپنگ"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Линћепинг"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Линчёпинг"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","ลินเชอปิง"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linšiopingas"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Lincopia"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","लिंकोपिंग"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","لنکومنگ"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","લિન્કોપીંગ"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","林雪平"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Линчёпинг"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","林雪坪"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Լինչոպինգ"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","لنشوپنگ"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","ලින්කොපින්"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Линчёпинг"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Лінчэпінг"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
