"subject","predicate","object"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q35367-D92A3060-1F68-430B-A0A6-15504D88D735"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P8313","Marmarahavet"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sea_of_Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","мора ў Турэччыне"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","mar entre els estrets del Bòsfor i els Dardanels"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","mer turque"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","Dəniz"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","Śródlądowe morze znajdujące się we wschodniej części Morza Śródziemnego"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","mare interno che separa il mar Nero dal Mar Egeo"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","sisämeri Välimeren ja Mustanmeren välissä"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","Karadeniz ve Ege Denizi arasındaki iç deniz"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","baybay ti uneg ti daga nga intero nga adda iti kaunegan dagiti pagbeddegan ti Turkia"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","inland sea, entirely within the borders of Turkey"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","binnelandse see, geheel en al binne die grense van Turkye"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","zee in Turkije"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","دریایی در میان کشورهای یونان و ترکیه"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","See twüschen Bosporus un Dardanellen"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","κλειστή θάλασσα που συνδέει τον Εύξεινο Πόντο με το Αιγαίο Πέλαγος"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","hav mellan Europa och Asien"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","世界最小的海"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","একটি অন্তর্দেশীয় সাগর"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","mar interior que une los mares Negro y Egeo"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","Meer zwischen Bosporus und Dardanellen"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","maro inter Eŭropaj kaj Anatoliaj partoj de Turkio, inter la Nigra Maro kaj Mediteraneo"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","흑해와 에게 해를 잇는 바다이다."
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","salah satu laut di dunia"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","a Fekete-tengert és az Égei-tengert köti össze"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","بحر في تركيا"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","море Атлантического океана"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","moře v Evropě"
"http://www.wikidata.org/entity/Q35367","http://schema.org/description","நடுநிலக் கடலுக்கும் கருங்கடலுக்குமிடையிலமைந்துள்ள ஒரு கடல்"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mramorno more"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarské more"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmaranmeri"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Biển Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Zêe van Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мраморно Море"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мармуровае мора"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Deryaya Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","馬摩拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Deti Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мраморное море"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мәрмәр диңгезе"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Баҳри мармара"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Гантиг тэнгис"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мармуровае мора"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Baybay ti Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarasjön"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","دریای مرمره"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","ים מרמרה"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Proponditis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mor Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","മർമറ കടൽ"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mərmərə dənizi"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","মার্মারা সাগর"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мәрмәр теңізі"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Ranomasin'i Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Sea of Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Badda Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarameer"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","بحیرہ مرمرہ"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мрамор деңизи"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mramorno more"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Sea of Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Na Dàrdainealan"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мраморно море"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Muir Mharmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Մարմարա ծով"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Θάλασσα του Μαρμαρά"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmara Denizi"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Ilel n Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarské moře"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Sea of Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mari di Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Մարմարա Ծով"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","马尔马拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmora jūra"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","مرمره"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","የማርማራ ባሕር"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marea Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мәрмәр диңгеҙе"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мармурове море"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","ים פון מארמארא"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmar dengizi"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarske morjo"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Morze Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Zieë van Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","मार्माराचा समुद्र"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","馬爾馬拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","მარმარილოშ ზუღა"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","مارمارا دېڭىزى"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","بحر مرمرة"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarahaf"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мрамор тинĕсĕ"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","ทะเลมาร์มะรา"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","See fan Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","მარმარილოს ზღვა"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","மர்மரா கடல்"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","马厄马奴海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarske mórjo"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarahavet"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","بحیرہ مرمرہ"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmora Maro"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mar Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мраморне море"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мармаран хӀорд"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","马尔马拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","mar de Màrmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarameer"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Segara Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Bahari ya Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Môr Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","マルマラ海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мармæр денджыз"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","马尔马拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","مرمره دنیزی"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","馬摩拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarasee"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmara-Sia"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Deryayê Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmuro jūra"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Zee van Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Dagat Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","زەریای مەڕمەڕە"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","ਮਾਰਮਾਰਾ ਦਾ ਸਮੁੰਦਰ"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","mer de Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","بحر مرمره"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarahavet"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","See van Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Laut Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Maro di Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarsko morje"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarako itsasoa"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mramorno more"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Márvány-tenger"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Sea o Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Мраморно море"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","मरमरा सागर"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Laut Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","Marmarahavet"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","마르마라해"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2000/01/rdf-schema#label","mar di Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Deti Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","See fan Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","मरमरा सागर"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Баҳри мармара"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Laut Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Θάλασσα του Μαρμαρά"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","马尔马拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarameer"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","馬摩拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","马尔马拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мәрмәр диңгеҙе"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","ים מרמרה"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarské moře"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmara Denizi"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mari di Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мармаран хӀорд"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","مرمره"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmora jūra"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marea Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мармæр денджыз"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mor Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мрамор тинĕсĕ"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","የማርማራ ባሕር"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mərmərə dənizi"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmar dengizi"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Մարմարա ծով"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","بحیرہ مرمرہ"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","مارمارا دېڭىزى"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mar Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Segara Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","See van Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мраморне море"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarske morjo"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","ਮਾਰਮਾਰਾ ਦਾ ਸਮੁੰਦਰ"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","მარმარილოშ ზუღა"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Մարմարա Ծով"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Zieë van Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Sea o Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarahaf"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","മർമറ കടൽ"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Môr Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","მარმარილოს ზღვა"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","mar de Màrmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Biển Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","馬摩拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarske mórjo"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmora Maro"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarahavet"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Proponditis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Badda Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","ים פון מארמארא"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarameer"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мармуровае мора"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","مرمره دنیزی"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","بحر مرمرة"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarasee"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmara-Sia"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","マルマラ海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Morze Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Márvány-tenger"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","زەریای مەڕمەڕە"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mramorno more"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мармуровае мора"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Гантиг тэнгис"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmuro jūra"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мраморно море"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","मार्माराचा समुद्र"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mramorno more"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Ilel n Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","بحیرہ مرمرہ"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Sea of Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Zee van Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","மர்மரா கடல்"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мраморно Море"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarahavet"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","mar di Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","মার্মারা সাগর"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","mer de Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","دریای مرمره"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Deryayê Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Sea of Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Maro di Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мраморное море"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarsko morje"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarako itsasoa"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Dagat Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","马尔马拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Baybay ti Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мәрмәр диңгезе"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","마르마라해"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Sea of Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarahavet"
