"subject","predicate","object"
"http://www.wikidata.org/entity/Q75743328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q75743328","http://schema.org/description","Peerage person ID=311941"
"http://www.wikidata.org/entity/Q75743328","http://www.w3.org/2000/01/rdf-schema#label","Mary Lowe"
"http://www.wikidata.org/entity/Q75743328","http://www.w3.org/2000/01/rdf-schema#label","Mary Lowe"
"http://www.wikidata.org/entity/Q75743328","http://www.w3.org/2000/01/rdf-schema#label","ম্যারি লো"
"http://www.wikidata.org/entity/Q75743328","http://www.w3.org/2004/02/skos/core#prefLabel","ম্যারি লো"
"http://www.wikidata.org/entity/Q75743328","http://www.w3.org/2004/02/skos/core#prefLabel","Mary Lowe"
"http://www.wikidata.org/entity/Q75743328","http://www.w3.org/2004/02/skos/core#prefLabel","Mary Lowe"
"http://www.wikidata.org/entity/Q75743328","http://schema.org/name","Mary Lowe"
"http://www.wikidata.org/entity/Q75743328","http://schema.org/name","Mary Lowe"
"http://www.wikidata.org/entity/Q75743328","http://schema.org/name","ম্যারি লো"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75743328-BB429928-6F94-45B6-AC5B-174163F34A80"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q734578"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q75743328-87C01C0D-C136-4152-8A3C-A50D72E219D2"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q75743328","http://www.w3.org/2004/02/skos/core#altLabel","Mary Grove"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q75743328-BC6031FB-767D-4FFA-A8F4-1B1C21A6906D"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q75743328-DCAF0C51-149D-409D-85B1-0ACF9D3970C6"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75743328-BA790BFF-2CEB-4676-9532-043E95CFABC4"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75743328-0CFC0411-614B-4372-B3FC-FA7CCF1F77A8"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q75743328-83C25B22-56A3-43C7-B576-0F54733BC7A2"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q75743328-2288E02C-31C0-443C-BC19-7346E8DA896D"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q75743328-A6F98BC9-26F6-4803-A7FD-8A5DF2484ADB"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q75743326"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75743315"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75743468"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/direct/P4638","p31195.htm#i311941"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16870334"
"http://www.wikidata.org/entity/Q75743328","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q22815393"
