"subject","predicate","object"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P27"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","Duits politicus (1904-1979)"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","немецкий политик"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","Germany daabia ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","Duitse politikus"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","politicien allemand"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Germany."
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","deutscher Politiker (KPD, SED), MdHB, Antifaschist und Diplomat"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","politico alemán"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","düütsch Politiker"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","politico tedesco"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","Nsɛmtwerɛni"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","ditsche Bolitiker"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/description","German politician and diplomat, resistance fighter against the Nazi regime (1904-1979)"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","والتر هوتشموث"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Вальтер Хохмут"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2000/01/rdf-schema#label","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","والتر هوتشموث"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Вальтер Хохмут"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Вальтер Хохмут"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","والتر هوتشموث"
"http://www.wikidata.org/entity/Q2544781","http://schema.org/name","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2544781-5C0357E9-DA67-4223-9B3C-4A16B0418AA8"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q499249"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2544781-09DDC5A0-B723-4756-AD67-B9D4281BB278"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2544781-C0D77182-95CB-4907-8395-E975AA52D8B0"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q514659"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2544781-55ECEEE1-92DB-4DAE-822D-3A9BA894A19D"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1239p8kp"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P2671","/g/1239p8kp"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q2544781-D73375F7-2A6F-4DE1-825F-30322822DC14"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1055"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q2544781-701889ED-30AD-4F23-AD25-C7902885B6A2"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q2544781-553356CF-4280-4EC6-AE90-CCDD48CFD0A0"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q2544781-54044059-32D8-44BB-ACFF-B38889C65F57"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q2544781-e2559f71-4715-0278-8eea-73b63e2a5c70"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2544781-257C4023-381B-4FE3-8733-C26296D14A64"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2544781-3b7b0ac9-4c74-b7c7-4771-4d7109ca396b"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2544781-01dcf357-41e3-16f5-4bff-1a4dd9e68f97"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2544781-086819d5-471d-b80a-0224-a0ba93d5583e"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2544781-e0bb2333-45ca-9590-b904-b58f84b01f2a"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2544781-a4413290-49e7-22c6-5d6b-6de36b0460cb"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2544781-db1e5095-41a1-5aa7-1fc3-ba1a4496ad59"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2544781-b27324c2-4420-ed23-cd57-b0b1aee33e82"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2544781-526fe8bb-47ab-57a5-2c52-ea49c048cfe2"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2544781-1f121f0a-42a8-2dc0-e66e-a3dd8c482028"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q2544781-ec6f6512-4cdb-bb6b-2057-73c9ab33f28d"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2544781-883FE37C-B15C-477E-A621-CF46A448D3F5"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q2544781-E7EBA9AD-18DB-4B04-BFC9-EA32FBFBC12F"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q2544781-148871ED-A1E2-45AF-98DA-A3099851A240"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q2544781-127320B9-AC58-49DB-8528-1DE77C4FD794"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2544781-1A8C7D74-EAC8-4882-A5D4-7505811320D8"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q2544781-38CD5153-30D0-4645-8C24-47A6B2A0F266"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q2544781-23BCD049-4C8F-42E9-A524-964DB4CBEE03"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q2544781-A37566DC-7148-4E0D-9676-11E405287481"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q2544781-FC286A1B-B8C0-42DB-8047-1B94BE919904"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q2544781-44A2DE16-3341-40E4-98DB-F487F744FC25"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2544781-70787782-8A17-4580-B66B-EE609CDFABA7"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2544781-5F8AD551-D32B-4A03-AA97-C432BFA992DF"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2544781-19296436-61DD-4556-A53D-ABEC2595AC69"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2544781-32F30E4F-DBEB-404E-ACC2-AB6BB3939C1B"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q2544781-5f86910a-4f02-7120-a71e-96d17fa6c9a3"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q2544781-1c885874-4e9f-c0cc-58f1-1d31b153882f"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q2544781-a126a67f-423c-43e1-d836-0e51ac09616c"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2544781-aa53afdb-47ff-a07f-858d-f7aea038b56f"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2544781-d62d9a70-4ccf-9c6a-6a46-7d6a303bd167"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2544781-bb29ca8f-48ef-5c5a-63e7-ba7788840361"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2544781-04402c1c-4038-5175-e035-c129e67f07c7"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2544781-0655971c-4013-bf3f-f800-365c539fd6d9"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2544781-02c4516b-48f8-fdbe-f3c5-c5989b5257f1"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2544781-0e2c3882-4fb6-f42b-5081-e433aa23342a"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2544781-2c132fc7-49d4-6abe-d397-54c19da27e38"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2544781-4ab95b60-4c3e-ba7f-22b7-648a0a9079fa"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2544781-47fc1642-4339-db34-15da-57209a30f0ef"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2544781-6312094f-4788-00a6-b899-62f7fb1ca0f6"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2544781-8E0410E2-74B0-4B96-97E1-7DE415F73EC7"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2544781-8971820D-117E-431E-BDF5-6574BF6A6864"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q2544781-b196fc45-4a0c-82f3-6d8e-b75f7b2a308e"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q2544781-AE5D2F58-DBEF-4A20-BFE4-73AB527EBDD1"
