"subject","predicate","object"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","désa di Kuningan, Jawa Barat"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","village indonésien"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","Motse o Indonesia"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","სოფელი ინდონეზიაში"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","Saarep uun Indoneesien"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","印尼之村"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","Cibingbin"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","Doaf in Indonesie"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","village in Kuningan, West Java Province, Indonesia"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","désa ing Indonésia"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","pueblo de Indonesia"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","အင်ဒိုနီးရှားရှိ ကျေးရွာ"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","sat în Indonezia"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","fshat në Indonezi"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","paiśèin in Indonèśia"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","desa di Kecamatan Cibingbin, Kabupaten Kuningan, Jawa Barat"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","Ort in Cibingbin, Indonesien"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","Balley beg sy Indonees"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","روستایی در اندونزی"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","landsby i Indonesia"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","falu Indonéziában"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","İndoneziyada kənd"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","οικισμός της Ινδονησίας"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","印尼其村"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","village in Kuningan, West Java Province, Indonesia"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","इंडोनेशिया में गाँव"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","villaggio in Indonesia"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","villache in Indonésie"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","ইন্দোনেশিয়ার একটি গ্রাম"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","selo u Kini"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","village in Cibingbin District, Kuningan Regency, West Java, Indonesia"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","Индонезиядағы ауыл"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","Индонезия ауылы"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","landsby i Indonesien"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","Село у Индонезији"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","aldeia da Indonésia"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","قرية في إندونيسيا"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","ოფუტე ჩინეთის"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","இந்தோனேசியாவிலுள்ள கிராமம்"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","abúlé ní Indonesia"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","ciemats Indonēzijā"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","Indonesiako herria"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/description","aldea de Indonesia"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2000/01/rdf-schema#label","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2000/01/rdf-schema#label","Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2000/01/rdf-schema#label","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2000/01/rdf-schema#label","Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2000/01/rdf-schema#label","Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2000/01/rdf-schema#label","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2000/01/rdf-schema#label","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2000/01/rdf-schema#label","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2000/01/rdf-schema#label","Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2004/02/skos/core#prefLabel","Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2004/02/skos/core#prefLabel","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2004/02/skos/core#prefLabel","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2004/02/skos/core#prefLabel","Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2004/02/skos/core#prefLabel","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2004/02/skos/core#prefLabel","Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2004/02/skos/core#prefLabel","Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2004/02/skos/core#prefLabel","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2004/02/skos/core#prefLabel","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/name","Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/name","Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/name","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/name","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/name","Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/name","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/name","Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/name","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://schema.org/name","Cipondok"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12479271-6D8A7538-5CEC-483D-BC7C-5842172F0262"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q26211545"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q12479271-4E79B43B-A03B-4809-BA70-CF561BDEF20F"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12479271-F74CB736-CF71-4D4A-BB50-545B4BA55EE1"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122pl67v"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/direct/P2671","/g/122pl67v"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q12479271-BBB27B6C-6B5B-4EB9-9B40-2020F105713D"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q12479271-989f8c98-4bea-81d7-2753-6d48b2e6bf7a"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/direct/P1588","3208070003"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/direct/P2588","32.08.05.2001"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2004/02/skos/core#altLabel","Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2004/02/skos/core#altLabel","Desa Cipondoh"
"http://www.wikidata.org/entity/Q12479271","http://www.w3.org/2004/02/skos/core#altLabel","Cipondoh, Cibingbin, Kuningan"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q12479271-FCD394D4-A8BD-450E-9A4E-964AFADDAEA6"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q12479271-759C9349-7676-4283-AB61-676FA7F6DB0A"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q879383"
"http://www.wikidata.org/entity/Q12479271","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6940"
