"subject","predicate","object"
"http://www.wikidata.org/prop/P1083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","kacha ike"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","maksimal kapasitet"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","сыйдырышлык"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","最大容量"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","সর্বোচ্চ ধারণক্ষমতা"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","maksimikapasiteetti"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","گنجائش"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","kapaciteti maksimal"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capasità màsema"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","ғунҷоиш"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","сыйдырышлык"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capaciteit"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","зьмяшчальнасьць"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","kapacitet"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","suíocháin"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","kapacitet"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","умяшчальнасць"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","вместимость"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","მაქსიმალური ტევადობა"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","didžiausia talpa"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","χωρητικότητα"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","گنجایش"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","kapasitas duduk"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","edukiera"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","最大容量"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capacidá máxima"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","Kapassitéit"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","sức chứa tối đa"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capacità"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","maximum capacity"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","最大容量"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capacidade"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","akettur afellay"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","muatan maksimum"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","السعة القصوى"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","maksimuma kapacito"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","liczba miejsc"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","број седишта"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","befogadóképesség"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","kapacita"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capacidade máxima"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","број на седишта"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","最大収容数"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","קיבולת"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","గరిష్ఠ సామర్థ్యం"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","महत्तम क्षमता"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","kapacita"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capacidade máxima"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","idadi wa juu"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capacité"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","տարողություն"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capacitate maximă"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","broj sjedišta"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","最大容量"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","Kapazität"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","maksimal kapasitet"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","最大容量"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","maksimum kapasite"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","місткість"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capacity"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","paŋa beene"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","nifer y lleoedd"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","barregezh degemer"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","капацитет"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","maksimum tutum"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","zmogljivost"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","seatin capacity"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capacidad máxima"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","һыйым"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","მაქსიმალური ნტირა"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","sēdvietu skaits"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","капацитет"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capacita maxima"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","broj sedišta"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","Kapazität"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","最大容量"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","kapacitet"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","kapasîte"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capacitat màxima"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","broj sjedišta"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","최대 수용 인원"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","capienza"
"http://www.wikidata.org/prop/P1083","http://www.openlinksw.com/schemas/virtrdf#label","Kapazität"
