"subject","predicate","object"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Realencyclopädie_der_classischen_Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","موسوعة ألمانية موسعة ومقارنة تتناول الدراسات الكلاسيكية"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","Antzinate klasikoari buruzko aleman entziklopedia (1894–1980)"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","encyclopédie allemande traitant de l'Antiquité classique"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","опсежна и свеобухватна немачка енциклопедија класичне стипендије"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","německá encyklopedie klasické vědy"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","German Classics encyclopedia (1894–1980)"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","немецкая энциклопедия классической древности"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","obsežna nemška enciklopedija (1894–1980)"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","enciclopedia tedesca di antichità classica"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","enciclopedia alemana de conocencies clásiques"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","широка і всеосяжна німецька енциклопедія класичної науки"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","ספר"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","enciclopedia alemana"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","umfangreiche und umfassende Enzyklopädie zur Antike"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","germanlingva klasikisma enciklopedio"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","encyclopedisch naslagwerk voor de Oudheid"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","széleskörű és átfogó enciklopédia az ókorról"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/description","enciclopèdia d'història"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q1138524-DE3A8586-F731-4855-BEFB-7A9BE5894FD7"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Paulyho Reálná encyklopedie klasického starověku"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Паули-Висовина енциклопедија"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Realencyclopädie der Classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","大保利古典學百科全書"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Der Neue Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Паулиева реална енциклопедија на класичната древност"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Real-encyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Рэальная энцыкляпэдыя Паўліса па клясычнай старажытнасьці"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","موسوعة باولي الحقيقية للدراسات الكلاسيكية"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Pauly–Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","パウリ＝ヴィソワ"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Паулі-Віссова"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Εγκυκλοπαίδεια Πάουλυ-Βίσοβα"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Paulys Real-Enzyklopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Реальная энциклопедия науки о классической древности"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","אנציקלופדיה לעולם הקלאסי"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","大保利古典學百科全書"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","دائرةالمعارف واقعی باستان‌شناسی کلاسیک"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2000/01/rdf-schema#label","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","大保利古典學百科全書"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Паулиева реална енциклопедија на класичната древност"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Реальная энциклопедия науки о классической древности"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Pauly–Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Paulys Real-Enzyklopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Realencyclopädie der Classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","大保利古典學百科全書"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","אנציקלופדיה לעולם הקלאסי"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Паулі-Віссова"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","دائرةالمعارف واقعی باستان‌شناسی کلاسیک"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","パウリ＝ヴィソワ"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Der Neue Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Рэальная энцыкляпэдыя Паўліса па клясычнай старажытнасьці"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Εγκυκλοπαίδεια Πάουλυ-Βίσοβα"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Paulyho Reálná encyklopedie klasického starověku"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Паули-Висовина енциклопедија"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Real-encyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#prefLabel","موسوعة باولي الحقيقية للدراسات الكلاسيكية"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","دائرةالمعارف واقعی باستان‌شناسی کلاسیک"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Паулі-Віссова"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Реальная энциклопедия науки о классической древности"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Paulyho Reálná encyklopedie klasického starověku"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Рэальная энцыкляпэдыя Паўліса па клясычнай старажытнасьці"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Εγκυκλοπαίδεια Πάουλυ-Βίσοβα"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","موسوعة باولي الحقيقية للدراسات الكلاسيكية"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Паули-Висовина енциклопедија"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","大保利古典學百科全書"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Паулиева реална енциклопедија на класичната древност"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Pauly–Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Paulys Real-Enzyklopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Real-encyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Realencyclopädie der Classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","パウリ＝ヴィソワ"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Paulys Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","大保利古典學百科全書"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","אנציקלופדיה לעולם הקלאסי"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Der Neue Pauly"
"http://www.wikidata.org/entity/Q1138524","http://schema.org/name","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q1138524-5bac5eb9-4144-337a-d753-afeb0fb8c4bf"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q2818964"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1138524-78A4ECF8-33F2-4257-A4CE-621AA745FAAA"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P646","/m/0ny0z"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q1138524-a5f0cf1d-4f38-1790-f21f-4f31fbd91110"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P1476","Paulys Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P8703","http://www.wikidata.org/entity/statement/Q1138524-6bccb66e-4fa0-60dc-a0bd-4bdb9d7b4261"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P8703","RE"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q1138524-059197a8-461f-3bed-ab7f-53e65a950ae6"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q1138524-26bee871-4ba2-1b35-a6ed-10039d769422"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q1138524-541b137b-4a1e-4dfc-56b6-f45a2fb64eb1"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q1138524-d53cb5f8-4747-368e-f902-0563f2f9ef3d"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q1138524-ddd24f5f-4f74-f5d1-b1d0-69ced048c58a"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q1138524-5ec578b9-420e-f54e-07a0-919d7341bbf9"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q1138524-6eff8479-492f-4fa9-58b4-becc3fa5b714"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q1782516"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q1700609"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q73314"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q66607"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q2547257"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q1229835"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q1642032"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q1138524-3db7ed66-4b62-7389-3993-6baea1e04461"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q1138524-fe511500-43cd-2800-aca6-712cec61951e"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q1138524-3593adb0-40e3-b8c7-2df7-0f0199362c82"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1138524-214dd7a6-42e6-779d-186d-0c28c59136a1"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1138524-4d80815f-49ae-203c-fd79-48cbc0cadbfd"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1138524-A654A4C8-70B8-442D-9D5E-80464AB15FEA"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q30545150"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q262758"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q12899625"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pauly-Wissowa%20I%2C1%2C%20XVII.jpg"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pauly-Wissowa%203%20retouched.jpg"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1138524-284BCCC5-4C64-44EC-8A8D-4637EE2789AF"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1138524-232E6C7C-3D6E-4C7C-8AA2-D8B0A7A05DCB"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1138524-93E1D834-753D-4A73-BB59-3F1D00432338"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q18822586"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q18822594"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q18822599"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q1138524-bccffa0c-44bd-0cf7-cc0b-93b38da55a90"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q1138524-6e950d75-4640-1673-2250-6938e8131706"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q1138524-1bcae2a2-4716-10e2-f858-f73c77790edc"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q1661918"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q20061749"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P2635",68
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q1138524-43a29890-40a3-d880-4242-1d5f50d1f983"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P1813","RE"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1138524-c6500b73-46c6-7f09-b0a9-406c2c05cf99"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P571",1890-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1138524-B52464C2-DE40-4F1F-9F65-7531830A199E"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P373","Paulys Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Новий Паулі"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Realencyclopädie der Classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Realencyclopädie der Altertumswissenchaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Paulys Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Der Neue Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","RE"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Паули-Висова"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Paulys Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Paulys Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Der Kleine Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Realencyclopadie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Реальная энциклопедия классических древностей"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Der Neue Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Realenzyklopadie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Real-Encyclopädie der classischen Alterthumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Der Neue Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Der Kleine Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","新パウリ古代学百科事典"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Realencyclopädie der Classischen Altertumswissenschaft"
