"subject","predicate","object"
"http://www.wikidata.org/entity/Q111238949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111238949","http://schema.org/description","ELTeC издање романа"
"http://www.wikidata.org/entity/Q111238949","http://schema.org/description","(2021) edition of work by Carl Spitteler"
"http://www.wikidata.org/entity/Q111238949","http://schema.org/description","ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q111238949-26188576-4906-4EBA-A60B-8B304C92EC80"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P577",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q111238949-6CF904BA-5EB2-4DC8-B770-0B206047EF5D"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q111238949","http://www.w3.org/2000/01/rdf-schema#label","Conrad : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238949","http://www.w3.org/2000/01/rdf-schema#label","Conrad : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238949","http://www.w3.org/2000/01/rdf-schema#label","Conrad : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238949","http://www.w3.org/2004/02/skos/core#prefLabel","Conrad : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238949","http://www.w3.org/2004/02/skos/core#prefLabel","Conrad : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238949","http://www.w3.org/2004/02/skos/core#prefLabel","Conrad : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238949","http://schema.org/name","Conrad : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238949","http://schema.org/name","Conrad : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238949","http://schema.org/name","Conrad : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q111238949-432394C9-146B-4297-83B1-EC443586EC6C"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q226525"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q111238949-33D15CFA-E27F-4E42-A62B-E3EF98A08FC5"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P1476","Conrad : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111238949-25018993-0AF9-4C05-96C0-6B44F25B7CE6"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111238949-5E1DA1E3-48F8-4054-A5AA-4664AE980015"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59466853"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P6570","http://www.wikidata.org/entity/statement/Q111238949-14C8D63B-F551-4E51-BF3D-6C9212A722B5"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P6570",52176
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q111238949-53727495-9A48-4D8B-85D9-AA3E19FC8111"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q111238949-AEE2D0BD-AD05-4D78-82D2-D94C5B7B29B6"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q111238949-0BFA2883-251D-4648-9720-9556E4074A0F"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q106926624"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q111238785"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q22661177"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q111238949-146F2E1E-F05C-4B4F-B584-66ED13717664"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P478","DEU068"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q111238949-0392DF32-AB4C-4896-AE1D-1E268399CE4A"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P1104",156
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q111238949-2EAFBCC5-70D6-4E3A-951E-5E02F5D2DC17"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q111238949-DFC6BD1E-D8C8-4E1B-AC9C-AAFB249B16CD"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q111238949-77615833-08BB-4FAA-806A-D8CB403E1775"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q111238949-77FA1E6B-31C4-4B24-BEA4-F3A961923329"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q20007257"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q88088423"
"http://www.wikidata.org/entity/Q111238949","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q111239438"
