"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P10553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Index Theologicus"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","Index-Theologicus-Kennung"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","IxTheo-identificatiecode voor persoon of organisatie"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар IxTheo"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","Index-Theologicus-autoritets-ID"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","IxTheo yetkili kimliği"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Index Theologicus"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","Index Theologicus"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","auktoritets-ID på IxTheo"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","IxTheo典拠識別子"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","identificador Index Theologicus d'autoritat"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","IxTheo authority ID"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","identificativo IxTheo"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","IxTheo authority ID"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","ID autoridades Index Theologicus"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","identificador Index Theologicus de autoridade"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","IxTheo authority ID"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","מזהה מבוקר ב־IxTheo"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف الفهرست اللاهوتي"
"http://www.wikidata.org/prop/direct/P10553","http://www.openlinksw.com/schemas/virtrdf#label","нормативна назнака на IxTheo"
