"subject","predicate","object"
"http://www.wikidata.org/entity/Q110225891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110225891","http://schema.org/description","health statistics researcher at University of Leicester"
"http://www.wikidata.org/entity/Q110225891","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q110225891","http://www.w3.org/2000/01/rdf-schema#label","David R. Jones"
"http://www.wikidata.org/entity/Q110225891","http://www.w3.org/2000/01/rdf-schema#label","David R. Jones"
"http://www.wikidata.org/entity/Q110225891","http://www.w3.org/2004/02/skos/core#prefLabel","David R. Jones"
"http://www.wikidata.org/entity/Q110225891","http://www.w3.org/2004/02/skos/core#prefLabel","David R. Jones"
"http://www.wikidata.org/entity/Q110225891","http://schema.org/name","David R. Jones"
"http://www.wikidata.org/entity/Q110225891","http://schema.org/name","David R. Jones"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/P6634","http://www.wikidata.org/entity/statement/Q110225891-a0bca159-48e1-214b-d35a-759c3d4b57ee"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/direct/P6634","david-jones-41488a37"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q110225891-8902edc8-418b-5604-3d17-3ac2a781e2a3"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18057751"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110225891-94a73b41-4a1d-8bfd-8c19-d0d3fe97ccee"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q110225891-8863ed78-4b62-95d4-31ea-fd0445b57a66"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q110225891-76d17fad-4e19-cf6d-4110-5807debd6686"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q110225891-78069a48-44a6-d500-d843-3df012266b5b"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q110225891-61ebf2b4-4c13-916c-2fdf-1435fbce4eac"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q52899051"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1333399"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q110225891","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q59853"
