"subject","predicate","object"
"http://www.wikidata.org/entity/Q84248963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q84248963","http://schema.org/description","uitgave"
"http://www.wikidata.org/entity/Q84248963","http://schema.org/description","en 1926"
"http://www.wikidata.org/entity/Q84248963","http://schema.org/description","13th edition of the Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q84248963-73ce8ce8-45c3-382f-b995-7f414bcee071"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/direct/P577",1926-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q84248963","http://www.w3.org/2000/01/rdf-schema#label","ブリタニカ百科事典第13版"
"http://www.wikidata.org/entity/Q84248963","http://www.w3.org/2000/01/rdf-schema#label","XIIIe édition de l'Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q84248963","http://www.w3.org/2000/01/rdf-schema#label","Брытанская энцыкляпэдыя, 13-е выданьне"
"http://www.wikidata.org/entity/Q84248963","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica Thirteenth Edition"
"http://www.wikidata.org/entity/Q84248963","http://www.w3.org/2004/02/skos/core#prefLabel","Брытанская энцыкляпэдыя, 13-е выданьне"
"http://www.wikidata.org/entity/Q84248963","http://www.w3.org/2004/02/skos/core#prefLabel","ブリタニカ百科事典第13版"
"http://www.wikidata.org/entity/Q84248963","http://www.w3.org/2004/02/skos/core#prefLabel","XIIIe édition de l'Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q84248963","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica Thirteenth Edition"
"http://www.wikidata.org/entity/Q84248963","http://schema.org/name","ブリタニカ百科事典第13版"
"http://www.wikidata.org/entity/Q84248963","http://schema.org/name","Брытанская энцыкляпэдыя, 13-е выданьне"
"http://www.wikidata.org/entity/Q84248963","http://schema.org/name","XIIIe édition de l'Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q84248963","http://schema.org/name","Encyclopædia Britannica Thirteenth Edition"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q84248963-faeb0004-4aa0-2861-6e7d-7ee848d93176"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q84248963-6545c714-4f98-5fec-7f16-0386c35e9e8d"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q84248963-3ec7c711-4f35-a88f-cc4b-c977f3dcd9c3"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q15987490"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q84250069"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q84248963","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopaedia Britannica Thirteenth Edition"
"http://www.wikidata.org/entity/Q84248963","http://www.w3.org/2004/02/skos/core#altLabel","EB13"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q84248963-613d780d-4735-39f3-4bf3-beb9a93f4b2a"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q84248963-1ccda0b8-42b7-8db1-89a9-56e3fb57c6d3"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q455"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q84248963-a856f257-4730-7dfe-aa54-03a0764a40bb"
"http://www.wikidata.org/entity/Q84248963","http://www.wikidata.org/prop/direct/P393","13"
