"subject","predicate","object"
"http://www.wikidata.org/entity/Q23481807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23481807","http://schema.org/description","proteïne in Mevalonate kinase SE0361"
"http://www.wikidata.org/entity/Q23481807","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23481807","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23481807","http://schema.org/description","бактеріальний білок, наявний у стафілокока епідермального ATCC 12228"
"http://www.wikidata.org/entity/Q23481807","http://schema.org/description","microbial protein found in Staphylococcus epidermidis ATCC 12228"
"http://www.wikidata.org/entity/Q23481807","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23481807","http://www.w3.org/2000/01/rdf-schema#label","Mevalonate kinase SE0361"
"http://www.wikidata.org/entity/Q23481807","http://www.w3.org/2000/01/rdf-schema#label","Mevalonate kinase SE0361"
"http://www.wikidata.org/entity/Q23481807","http://www.w3.org/2004/02/skos/core#prefLabel","Mevalonate kinase SE0361"
"http://www.wikidata.org/entity/Q23481807","http://www.w3.org/2004/02/skos/core#prefLabel","Mevalonate kinase SE0361"
"http://www.wikidata.org/entity/Q23481807","http://schema.org/name","Mevalonate kinase SE0361"
"http://www.wikidata.org/entity/Q23481807","http://schema.org/name","Mevalonate kinase SE0361"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23481807-F2FD6A88-BEE6-4E3C-B429-A18C4A987612"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23481807-800B8D8D-5F1C-409A-AD8D-7AB334B69731"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23481807-27C2AB88-9246-4905-BB69-67156E5DF218"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23481807-FC8140EE-35D3-4CDB-A1F4-20C241B8568D"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23481807-C4A525D9-E5B3-4B58-BEAE-7C143C6C6885"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23481807-EE6740E4-2E29-46BE-BAAE-E9D4861F2936"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23481807-8CAA51CA-D5A8-4FBD-9652-53EFB88B273E"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23481807-B6A5FEFC-1A4D-4438-AC8B-69124F6077AC"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23481807-6EF6F40D-FD15-4AB2-BDF9-0BADF28AC595"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24783355"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24779621"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24786949"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797656"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162214"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95354745"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135519"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723191"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23481807-F77E444F-F210-47AE-AC6D-450011E19F0B"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23481807-834AFA13-F636-499D-97F9-8949147F00BB"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23481807-7CE8A514-241C-4ACE-BDD9-BA7C4F5DDDDB"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23481807-32F357D2-7EAD-4376-87FD-C4F9A5CBCD21"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726415"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781383"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24770124"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23481807-5E9D4518-40DB-4A53-B735-4E65215CC04F"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102957"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23481807-6283DD07-FEE5-4FF3-83E0-98F5B9244A81"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23481807-1EAEB88C-8517-435F-95DD-C7C88BFA5817"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23481807-F06BE1B9-4AFF-47AD-8B8C-D332BA9DDF85"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23481807-B4170190-E89E-4273-9080-DA3A723DEE07"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23481807-4D37D342-03ED-4498-B796-EFBD0F0EA6F8"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14913009"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23481807-08945760-6A97-43B6-A17F-33A6340B9A6D"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23481807","http://www.w3.org/2004/02/skos/core#altLabel","SE0361"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23481807-42F4766C-9E69-43C6-BC8C-92DDB51501E5"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23481807-3232D102-290B-4E66-A6C3-FAC1705C3D0E"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23481807-943530E5-B69E-4F8C-A8C4-BD6D1173D916"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23481807-48D839BA-35D7-4E76-B86E-01897F11211F"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23481807-2013E81D-D304-41D9-A893-137C29098A3C"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23481807-6D813DB3-BF67-4A8B-9559-EFC49C5AA248"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A0A0H2VGE5"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_763916"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P352","A0A0H2VGE5"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P637","NP_763916"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864133"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1057"
"http://www.wikidata.org/entity/Q23481807","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23180307"
