"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q197061-b950a4a2-4830-70d4-b0de-b593c303ebc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q197061-b950a4a2-4830-70d4-b0de-b593c303ebc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q197061-b950a4a2-4830-70d4-b0de-b593c303ebc3","http://www.wikidata.org/prop/qualifier/P580",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q197061-b950a4a2-4830-70d4-b0de-b593c303ebc3","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/76a47c664792ec33d629b7f7eaad4178"
"http://www.wikidata.org/entity/statement/Q197061-b950a4a2-4830-70d4-b0de-b593c303ebc3","http://www.wikidata.org/prop/qualifier/P582",2010-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q197061-b950a4a2-4830-70d4-b0de-b593c303ebc3","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/bc0280e44c3dddc3dc6cbd2d6bb0df0a"
"http://www.wikidata.org/entity/statement/Q197061-b950a4a2-4830-70d4-b0de-b593c303ebc3","http://www.wikidata.org/prop/statement/P31","http://www.wikidata.org/entity/Q2039348"
"http://www.wikidata.org/entity/statement/Q197061-b950a4a2-4830-70d4-b0de-b593c303ebc3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1b832a00dadbead053d704cd0231a741e1a0bbda"
"http://www.wikidata.org/entity/statement/Q197061-b950a4a2-4830-70d4-b0de-b593c303ebc3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q197061-b950a4a2-4830-70d4-b0de-b593c303ebc3","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q228673"
