"subject","predicate","object"
"http://www.wikidata.org/entity/Q34624265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q34624265","http://schema.org/description","verwijzing naar naslagwerk in Paulys Realenzyklopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q34624265","http://schema.org/description","korsreferens i Paulys Realencyclopädie der classischen Altertumswissenschaft (RE)"
"http://www.wikidata.org/entity/Q34624265","http://schema.org/description","riferimento incrociato in Paulys Realencyclopädie der classischen Altertumswissenschaft (RE)"
"http://www.wikidata.org/entity/Q34624265","http://schema.org/description","krydshenvisning i Paulys Realencyclopädie der classischen Altertumswissenschaft (RE)"
"http://www.wikidata.org/entity/Q34624265","http://schema.org/description","référence dans Paulys Realencyclopädie der classischen Altertumswissenschaft (RE)"
"http://www.wikidata.org/entity/Q34624265","http://schema.org/description","referencia cruzada en Paulys Realencyclopädie der classischen Altertumswissenschaft (RE)"
"http://www.wikidata.org/entity/Q34624265","http://schema.org/description","referência cruzada em Paulys Realencyclopädie der classischen Altertumswissenschaft (RE)"
"http://www.wikidata.org/entity/Q34624265","http://schema.org/description","cross-reference in Paulys Realencyclopädie der classischen Altertumswissenschaft (RE)"
"http://www.wikidata.org/entity/Q34624265","http://schema.org/description","παραπομπή στο Paulys Realencyclopädie der classischen Altertumswissenschaft (RE)"
"http://www.wikidata.org/entity/Q34624265","http://schema.org/description","Verweisung in Paulys Realencyclopädie der classischen Altertumswissenschaft (RE)"
"http://www.wikidata.org/entity/Q34624265","http://schema.org/description","перехресне посилання в Paulys Realencyclopädie der classischen Altertumswissenschaft (RE)"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q34624265-9A370AB9-CE1D-43DF-8CB7-D008A9816359"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/direct/P577",1968-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q34624265-EC0E17BD-A47B-43F8-9DA3-BD2CD58B426A"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q34624265","http://www.w3.org/2000/01/rdf-schema#label","Ceangli (Pauly-Wissowa)"
"http://www.wikidata.org/entity/Q34624265","http://www.w3.org/2000/01/rdf-schema#label","Ceangli (Pauly-Wissowa)"
"http://www.wikidata.org/entity/Q34624265","http://www.w3.org/2004/02/skos/core#prefLabel","Ceangli (Pauly-Wissowa)"
"http://www.wikidata.org/entity/Q34624265","http://www.w3.org/2004/02/skos/core#prefLabel","Ceangli (Pauly-Wissowa)"
"http://www.wikidata.org/entity/Q34624265","http://schema.org/name","Ceangli (Pauly-Wissowa)"
"http://www.wikidata.org/entity/Q34624265","http://schema.org/name","Ceangli (Pauly-Wissowa)"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q34624265-343D24FD-F65B-485E-ABE9-DD2EEF4579CF"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/direct/P1476","Ceangli"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q34624265-471A8C30-D72E-40A1-BCB5-92C607FAB14B"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q34624265-9E880D66-CEE4-4669-AAD7-05BC4194DAC6"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q34624265-130D0424-F817-4B4E-8435-BD74C0E4B00D"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q34624265-20DDB520-A155-4BF9-886A-CAC019388E57"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q34611728"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q37599703"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1302249"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/P3903","http://www.wikidata.org/entity/statement/Q34624265-96D5FDF8-A372-4FAE-8B51-7BE8F47D6F86"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/direct/P3903","368"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q34624265-1C5B66C5-6C1F-49EE-A602-37352F5B37C4"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q26469783"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q34624265-B5BE5AD5-3E79-4F65-9F97-3C088E18EF7A"
"http://www.wikidata.org/entity/Q34624265","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
