"subject","predicate","object"
"http://www.wikidata.org/entity/Q23348653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23348653","http://schema.org/description","gen inISPsy8, transposase OrfB PSPTO_0450"
"http://www.wikidata.org/entity/Q23348653","http://schema.org/description","microbial gene found in Pseudomonas syringae pv. tomato str. DC3000"
"http://www.wikidata.org/entity/Q23348653","http://schema.org/description","бактеріальний ген, наявний у Pseudomonas syringae патовар tomato DC3000"
"http://www.wikidata.org/entity/Q23348653","http://www.w3.org/2000/01/rdf-schema#label","ISPsy8, transposase OrfB PSPTO_0450"
"http://www.wikidata.org/entity/Q23348653","http://www.w3.org/2000/01/rdf-schema#label","ISPsy8, transposase OrfB PSPTO_0450"
"http://www.wikidata.org/entity/Q23348653","http://www.w3.org/2004/02/skos/core#prefLabel","ISPsy8, transposase OrfB PSPTO_0450"
"http://www.wikidata.org/entity/Q23348653","http://www.w3.org/2004/02/skos/core#prefLabel","ISPsy8, transposase OrfB PSPTO_0450"
"http://www.wikidata.org/entity/Q23348653","http://schema.org/name","ISPsy8, transposase OrfB PSPTO_0450"
"http://www.wikidata.org/entity/Q23348653","http://schema.org/name","ISPsy8, transposase OrfB PSPTO_0450"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23348653-8F00310D-7A2F-4B08-8D78-FD5E85EEF24D"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23348653-9079151E-EEA6-44A5-B6CD-FC9E61CC1199"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23348653-5BD4C2F2-9BD6-427E-8EAF-D00C67FF70CD"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23348653-EFD6AB24-0E07-4D13-AE75-0A99AB558FB0"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21399079"
"http://www.wikidata.org/entity/Q23348653","http://www.w3.org/2004/02/skos/core#altLabel","PSPTO0450"
"http://www.wikidata.org/entity/Q23348653","http://www.w3.org/2004/02/skos/core#altLabel","ISPsy8, transposase OrfB"
"http://www.wikidata.org/entity/Q23348653","http://www.w3.org/2004/02/skos/core#altLabel","PSPTO_0450"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23348653-FAEBD561-F74C-4F47-91D0-F0507C0D0320"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/direct/P2393","PSPTO_0450"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23348653-BD60B819-77F5-4FC2-A3B4-ABF34122F175"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23348653-E25DEA24-929A-4B3A-9F90-0D5EAB50BAD3"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23348653-85567AE3-810D-4A77-B10B-D85E49EE6F80"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23348653-AF51741C-9244-44BA-A7A9-3D4651E91884"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23348653-A43D0796-96F8-4AA5-A396-31C83BDF4540"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/1182059"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/direct/P351","1182059"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/direct/P644","493573"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/direct/P645","494352"
"http://www.wikidata.org/entity/Q23348653","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23624726"
