"subject","predicate","object"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","속성 범주 유형"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","tipul domeniului de proprietate"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","tipo di campo di applicazione di proprietà"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","typ rámce vlastnosti"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","属性范围类型"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","jenis cakupan atribut"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","tipus d'abast de propietat"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","ominaisuuden kattavuuden tyyppi"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","نوع نطاق الخاصية"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","typ zakresu właściwości"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","тип області застосування для властивості"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","loại phạm vi thuộc tính"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","lloji i fushëveprimit të tiparit"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","tipu d'ámbitu de propiedá"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","tipo de escopo de propriedade"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","Eigenschaftenbereichstyp"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","typ av egenskapsomfattning"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","область применения свойства"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","属性范围类型"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","omaduse kasutusviisi tüüp"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","champ d'application d'une propriété Wikidata"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","propietatearen irismen mota"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","вобласьць прымяненьня ўласьцівасьці"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","özellik kapsamı türü"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","ámbito de uso dunha propiedade de Wikidata"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","tipo de ámbito de propiedad"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","プロパティの範囲のタイプ"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","вобласць прымянення ўласцівасці"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/description","property scope type"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","kao glavna vrijednost"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","som huvudvärde"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","cofà vałor prinsipałe"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","ως κύρια τιμή"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","como valor principal"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","作為主值"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","là giá trị chính"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","як основне значення"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","jako hlavní hodnota"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","作為主值"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","주요 속성으로서"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","as main value"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","balio nagusitzat"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","เป็นคุณลักษณะหลัก"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","سباݢاي نيلاي اوتام"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","sebagai nilai utama"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","主値として"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","како главна вредност"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","como valor principal"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","төп әһәмият буларак"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","ca valoare principală"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","som hovedværdi"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","作为主值"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","com a valor principal"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","uáiviárvun"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","як асноўнае значэньне"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","als Wert"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","som hovedverdi"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","peaväärtusena"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","как основное значение"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","بصفتها قيمة رئيسة"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","como valor principal"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","comme valeur principale"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","jako wartość główna"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","ana değer olarak"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","pääarvona"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","kiel ĉefa valoro"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","evel talvoud pennañ"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","به عنوان ارزش کلان"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","vueiʹvvärvvan"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","मुख्य मूल्य के रूप में"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","као основно значење"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","als hoofdwaarde"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","como valor principal"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","kā galvenā vērtība"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","fő értékként"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","come valore principale"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","як асноўнае значэнне"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","בתור ערך ראשי"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","作為主值"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","作为主值"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","kot glavna vrednost"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","төп әһәмият буларак"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","sebagai nilai utama"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","som hovudverdi"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","بنیادی اہمیت"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","si vlerë kryesore"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","প্রধান মান হিসেবে"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","مکھ مُل وچ ورتݨ"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","作为主值"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2000/01/rdf-schema#label","váldoárvun"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","uáiviárvun"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","fő értékként"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","주요 속성으로서"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","como valor principal"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","jako wartość główna"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","as main value"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","作為主值"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","سباݢاي نيلاي اوتام"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","作為主值"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","là giá trị chính"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","som hovudverdi"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","ca valoare principală"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","kiel ĉefa valoro"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","com a valor principal"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","sebagai nilai utama"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","si vlerë kryesore"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","主値として"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","som huvudvärde"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","como valor principal"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","als Wert"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","vueiʹvvärvvan"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","како главна вредност"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","मुख्य मूल्य के रूप में"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","төп әһәмият буларак"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","comme valeur principale"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","peaväärtusena"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","作为主值"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","як асноўнае значэньне"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","ana değer olarak"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","kao glavna vrijednost"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","como valor principal"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","sebagai nilai utama"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","как основное значение"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","بصفتها قيمة رئيسة"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","як основне значення"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","ως κύρια τιμή"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","som hovedværdi"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","váldoárvun"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","come valore principale"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","als hoofdwaarde"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","jako hlavní hodnota"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","som hovedverdi"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","به عنوان ارزش کلان"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","kā galvenā vērtība"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","evel talvoud pennañ"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","作為主值"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","као основно значење"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","як асноўнае значэнне"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","作为主值"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","مکھ مُل وچ ورتݨ"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","pääarvona"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","cofà vałor prinsipałe"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","בתור ערך ראשי"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","เป็นคุณลักษณะหลัก"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","প্রধান মান হিসেবে"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","kot glavna vrednost"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","como valor principal"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","төп әһәмият буларак"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","作为主值"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","balio nagusitzat"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#prefLabel","بنیادی اہمیت"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","主値として"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","come valore principale"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","jako hlavní hodnota"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","به عنوان ارزش کلان"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","төп әһәмият буларак"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","作为主值"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","مکھ مُل وچ ورتݨ"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","balio nagusitzat"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","váldoárvun"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","cofà vałor prinsipałe"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","som hovudverdi"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","као основно значење"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","pääarvona"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","as main value"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","ως κύρια τιμή"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","como valor principal"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","ca valoare principală"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","як асноўнае значэнне"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","بنیادی اہمیت"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","בתור ערך ראשי"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","som huvudvärde"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","como valor principal"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","kiel ĉefa valoro"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","sebagai nilai utama"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","kot glavna vrednost"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","jako wartość główna"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","作為主值"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","si vlerë kryesore"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","প্রধান মান হিসেবে"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","төп әһәмият буларак"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","سباݢاي نيلاي اوتام"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","fő értékként"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","作为主值"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","com a valor principal"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","als Wert"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","kā galvenā vērtība"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","evel talvoud pennañ"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","मुख्य मूल्य के रूप में"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","ana değer olarak"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","som hovedværdi"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","作为主值"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","como valor principal"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","uáiviárvun"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","comme valeur principale"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","kao glavna vrijednost"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","як асноўнае значэньне"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","sebagai nilai utama"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","là giá trị chính"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","som hovedverdi"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","作為主值"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","peaväärtusena"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","како главна вредност"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","como valor principal"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","เป็นคุณลักษณะหลัก"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","作為主值"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","як основне значення"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","vueiʹvvärvvan"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","بصفتها قيمة رئيسة"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","주요 속성으로서"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","как основное значение"
"http://www.wikidata.org/entity/Q54828448","http://schema.org/name","als hoofdwaarde"
"http://www.wikidata.org/entity/Q54828448","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q54828448-17fad1e8-498f-9dc3-345b-6d4a4aad86c8"
"http://www.wikidata.org/entity/Q54828448","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/Q54828448","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/Q54828448-6fb784d2-41c9-ecff-e7d1-74274c0363b8"
"http://www.wikidata.org/entity/Q54828448","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","主題として"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","as identifier"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","เป็นคุณสมบัติหลัก"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","for main value"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","som viktigaste verdi"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","สำหรับค่าหลัก"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","balio nagusi gisa"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","as main statement property"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","oaiveárvun"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","كمعرف"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","main value"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","temel değer olarak"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","como propiedad de instrucción principal"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","som viktigste verdi"
"http://www.wikidata.org/entity/Q54828448","http://www.w3.org/2004/02/skos/core#altLabel","as main property"
"http://www.wikidata.org/entity/Q54828448","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q54828448-4d3925a5-41ed-3d45-c13b-05873715ceaf"
"http://www.wikidata.org/entity/Q54828448","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q54828448-84d6a392-4cf6-1be0-9ff7-4e3375dea301"
"http://www.wikidata.org/entity/Q54828448","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q54828448-b9c437b7-467e-d652-baff-2dc38ef2fb5a"
"http://www.wikidata.org/entity/Q54828448","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q54828450"
"http://www.wikidata.org/entity/Q54828448","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q54828449"
"http://www.wikidata.org/entity/Q54828448","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q46466787"
