"subject","predicate","object"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15065175","http://schema.org/description","ruský šlechtic"
"http://www.wikidata.org/entity/Q15065175","http://schema.org/description","(1876-1954)"
"http://www.wikidata.org/entity/Q15065175","http://schema.org/description","officier"
"http://www.wikidata.org/entity/Q15065175","http://schema.org/description","orosz herceg, gárdalovassági ezredes (1876—1954)"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2000/01/rdf-schema#label","Anatoly Anat. Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2000/01/rdf-schema#label","Гагарин, Анатолий Анатольевич"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2000/01/rdf-schema#label","Anatoly Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2000/01/rdf-schema#label","Anatolij Anatoljevics Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2000/01/rdf-schema#label","Anatoly Anat. Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2000/01/rdf-schema#label","Anatolij Anatoljevič Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#prefLabel","Anatoly Anat. Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#prefLabel","Anatolij Anatoljevics Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#prefLabel","Anatoly Anat. Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#prefLabel","Anatoly Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#prefLabel","Anatolij Anatoljevič Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#prefLabel","Anatoli Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#prefLabel","Гагарин, Анатолий Анатольевич"
"http://www.wikidata.org/entity/Q15065175","http://schema.org/name","Гагарин, Анатолий Анатольевич"
"http://www.wikidata.org/entity/Q15065175","http://schema.org/name","Anatoly Anat. Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://schema.org/name","Anatoli Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://schema.org/name","Anatolij Anatoljevič Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://schema.org/name","Anatoly Anat. Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://schema.org/name","Anatoly Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://schema.org/name","Anatolij Anatoljevics Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q15065175-40B9E677-00A9-4F37-BA57-713AA7B332CE"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q487568"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q15065175-CE755B8A-E470-442A-922B-C5BB5A3A054A"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15065175-8A514A4A-E0B6-4E45-8D94-B4067CDA382A"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Prince%20Anatoly%20Anat.%20Gagarin.jpeg"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q15065175-58FE3581-B0DD-496C-A20E-ED90398D3A2D"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12qbhj0yx"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P2671","/g/12qbhj0yx"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q15065175-2DC14C88-8D2B-4481-964B-9E2B56F190E5"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P373","Anatoly Anat. Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#altLabel","Anatolij A. Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#altLabel","Anatolij Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#altLabel","Анатолий Анатольевич Гагарин"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#altLabel","Anatolii Anatolevich Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#altLabel","Anatoli Anatoljewitsch Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#altLabel","Anatoly Anatolyevich Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.w3.org/2004/02/skos/core#altLabel","Anatoly Anat. Gagarin"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15065175-74434700-82A9-4B61-AA8B-794C657B0416"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q15065175-c77b671a-412f-5f65-bc5c-e8507548454b"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q15065175-934aeae3-c0aa-4f6c-a4a0-c481d5649303"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q15065175-23679aaa-42ca-2f20-3dc4-3e29f448d48b"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q15065175-1459F0F2-7B24-4F61-9775-82E68E6C1DCA"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q15065175-208EEDEC-302A-45AF-8406-118A2167713F"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q15065175-DE098CE8-A2FB-4BE3-9334-58BBFE5A5494"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q15065175-969966b2-4c57-870c-d9f8-ebd377191607"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q15065175-ee03eb8f-453b-86c3-63a9-76593d39b6b0"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q15065175-410B16F5-C4D3-46AD-8393-65D814A86339"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q15065175-23ada80e-40cb-b56a-c3d6-7e0cb4f01758"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q15065175-B2DA5244-9CE3-41F6-AC1B-79229592163E"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q15065175-A8B0E63A-E31C-4AEB-8C00-67E80689CBB4"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q15065175-9a4f76bd-5eec-4991-b45a-097a07fa2858"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q15065175-D569B0B0-4A27-44D2-A7E4-9EFBF76E2917"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/P945","http://www.wikidata.org/entity/statement/Q15065175-E124B6E5-8CA5-447D-BB61-54FBAAEF4E79"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q189290"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P1185","1007611"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q2464410"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P1819","I00765873"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1874"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q33959"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q101424604"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q101424406"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q104680"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q1989998"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P569",1876-12-07T00:00:00Z
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P570",1954-11-24T00:00:00Z
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q23675254"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q4131384"
"http://www.wikidata.org/entity/Q15065175","http://www.wikidata.org/prop/direct/P945","http://www.wikidata.org/entity/Q34266"
