"subject","predicate","object"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cove"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","מפרץ קטן"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","type of small bay or coastal inlet"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","bae bychan cysgodol"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","entrada que fa la mar en una costa brava"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","vịnh nhỏ"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","baie d'échancrure à petite dimension"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","type of small bay or coastal inlet"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","ertz edo itxura biribileko badia"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","landvorm"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","accidente geográfico; parte de mar que entra en la tierra"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","είδος μικρού όρμου"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","неголям залив"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","jenis teluk"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","piccola insenatura costiera"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","pequena baía"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","невелика частина водойми, відокремлена від відкритих вод із трьох боків частинами суші"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","небольшая часть водоёма, обособленная от открытых вод частями суши и защищённая ими от волн и ветра"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","type of small bay or coastal inlet"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","pequena baía"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","невялікая затока, аддзеленая ад адкрытай вады часткамі сушы"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","面積細小的海灣"
"http://www.wikidata.org/entity/Q31615","http://schema.org/description","Accidente xeográfico"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Cala (ancuraggiu)"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Buxta"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","cove"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","увала"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Tanjung"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Paranakua"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","cala"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Teluk kecil"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Խորշ"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Kendavik"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","കോവ്"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","خلیج کوچک"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Atkūla"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","უბე"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","uvala"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","cove"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","cala"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","ensenada"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","cove"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","golfeto"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","senadi"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","جون"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","enseada"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","מפרצון"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","inlandsfjärd"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","suak"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","увала"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","小灣"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","заливче"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","enseada"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","crique"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Buxta"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","vogur"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Бума"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","cildraeth"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","ορμίσκος"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","入り江"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","कोव"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Enseada"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Crecca"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","vũng"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Бухто"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Хылъэ"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","zajeda"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","abajas"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","öblöcske"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","cove"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Buhta"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2000/01/rdf-schema#label","Užutėkis"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","小灣"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Atkūla"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","crique"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","cove"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","vũng"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","מפרצון"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","cildraeth"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Cala (ancuraggiu)"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Teluk kecil"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Бума"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Enseada"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","enseada"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","入り江"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","zajeda"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","abajas"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","جون"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Crecca"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","enseada"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","увала"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","cala"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","inlandsfjärd"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","golfeto"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","öblöcske"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Խորշ"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","უბე"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Бухто"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","ensenada"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Buxta"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","कोव"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Paranakua"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","خلیج کوچک"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","uvala"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","заливче"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Užutėkis"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","suak"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","കോവ്"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","cove"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","ορμίσκος"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","cove"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","senadi"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Бухта"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Buhta"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","cove"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","увала"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Хылъэ"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","cala"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","vogur"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Buxta"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Kendavik"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#prefLabel","Tanjung"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Cala (ancuraggiu)"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Buxta"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Խորշ"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Buhta"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Бума"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Бухта"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","inlandsfjärd"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","uvala"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","заливче"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Užutėkis"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Atkūla"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","cala"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","бухта"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","crique"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","cove"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","cala"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","zajeda"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Хылъэ"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","vogur"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Tanjung"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","увала"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","കോവ്"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","უბე"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","cove"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Paranakua"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Бухто"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","senadi"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","бухта"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","öblöcske"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","خلیج کوچک"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","enseada"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","бухта"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Crecca"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Buxta"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","cove"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","vũng"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","小灣"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","cove"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","cildraeth"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Kendavik"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","入り江"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Бухта"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","abajas"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Teluk kecil"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","ensenada"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","бухта"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","कोव"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","golfeto"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","מפרצון"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","увала"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","enseada"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","جون"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","ορμίσκος"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Enseada"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","Бухта"
"http://www.wikidata.org/entity/Q31615","http://schema.org/name","suak"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q31615-D547B6B4-0EC9-49C4-90D7-FF30A99BCD1D"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P646","/m/01p468"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q31615-A2D9C4DF-CA03-4A9D-9C6E-942E199B65AB"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q31615-A76262D5-A311-4464-8676-79669CEA24A5"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q31615-c3abce02-dfc3-40e6-96c9-566c6a33a4a0"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q31615-e456849b-457f-49b0-5b7b-2cfab7985903"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q31615-2ace9cb0-4589-3118-2d53-baf1660e2532"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q31615-3EC88C06-CBDE-446D-9AAA-42B374590110"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09280667-n"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2657718"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/McWay%20cove%201.jpg"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P8814","09280667-n"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q31615-668a185c-411b-2410-0b88-b9ffc13c2ec4"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q39594"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P2452","http://www.wikidata.org/entity/statement/Q31615-04715502-EF50-417F-AAA8-45BB63CC0854"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct-normalized/P2452","http://www.geonames.org/ontology#H.COVE"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P2452","H.COVE"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q31615-728510BF-B15F-476B-834A-965EA588417E"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P373","Coves"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","golfo"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","abertura"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","vịnh nhỏ"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","öböl"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","subteluk"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","Ansa"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","caleta"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","ensenadas"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","bahía"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","затон"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","Ancorada"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","小河灣"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","cala"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","puerto"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","abra"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","vũng nhỏ"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","teluk kecil"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","面積細小的海灣"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","kis öböl"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","rada"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","ría"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","fondeadero"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","abrigo"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","entrante"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","小海灣"
"http://www.wikidata.org/entity/Q31615","http://www.w3.org/2004/02/skos/core#altLabel","anak teluk"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q31615-7b1769c1-458c-c652-bba9-0f2d06f78c4f"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q31615-18194321-8D99-475B-ACAF-97D7ADB8BEFE"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q31615-47D46342-F694-44D6-9914-2CAE6110F39E"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q31615-222B7F55-6588-46B9-9A0E-F8B55BA2986D"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q31615-6FC0ACD0-4C69-45A7-B2A9-62ABA954BB8E"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q31615-4F5D95D6-01C5-42E3-807E-C129E9EFFF96"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q31615-BC98932E-443D-424A-BC9C-32A388BE5A53"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q31615-2b5c5e1e-4465-ff4a-2a80-ece0469660be"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q31615-689f6628-437e-add4-709e-d18b42515c70"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q31615-5D3C47EC-3EAA-49B5-90E1-342EC674F77B"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q31615-24C72DF7-BE2F-424D-97D4-3BF10D013805"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q31615-828A85C3-C29C-4B1C-8940-BF69BBB41B8E"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300132317"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/168074166"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Cove"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P1014","300132317"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P10283","C168074166"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P11514","bukhta-d3d54b"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P1245","4259"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q237298"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P3417","Cove"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q28660005"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q7162499"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P6366","168074166"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P8408","Cove"
"http://www.wikidata.org/entity/Q31615","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8425351"
