"subject","predicate","object"
"http://www.wikidata.org/entity/P834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P834","http://schema.org/description","centre technique ferroviaire (excluant les gares)"
"http://www.wikidata.org/entity/P834","http://schema.org/description","Zug-Depot, das zu dieser Bahnstrecke o.ä. gehört"
"http://www.wikidata.org/entity/P834","http://schema.org/description","centro técnico ferroviário (não inclui as estações)"
"http://www.wikidata.org/entity/P834","http://schema.org/description","この路線の車両基地"
"http://www.wikidata.org/entity/P834","http://schema.org/description","депо, обслуживающее железнодорожную линию, не является общедоступной станцией"
"http://www.wikidata.org/entity/P834","http://schema.org/description","депо, яке обслуговує залізничну лінію, не є загальнодоступною станцією"
"http://www.wikidata.org/entity/P834","http://schema.org/description","az elem vonalához tartozó járműtelep, kocsiszín"
"http://www.wikidata.org/entity/P834","http://schema.org/description","bygning for oppbevaring av tog"
"http://www.wikidata.org/entity/P834","http://schema.org/description","bu demiryolu hattına hizmet veren depo veya demiryolu teknik merkezi; halka açık istasyonlara değil"
"http://www.wikidata.org/entity/P834","http://schema.org/description","depot which serves this railway line, not public stations"
"http://www.wikidata.org/entity/P834","http://schema.org/description","depå som används för tåglinje"
"http://www.wikidata.org/entity/P834","http://schema.org/description","zakład świadczący obsługę techniczną dla składów danego przewoźnika lub linii"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","列車車庫"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","togdepot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","חניון מסילת ברזל"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","železniška remiza"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","train depot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","Zug-Depot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","depoya trênê"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","terminal ferroviario"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","железнодорожное депо"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","treindepot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","train depot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","مستودع القطار"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","dipòsit ferroviari"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","kocsiszín"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","depo kereta"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","junavarikko"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","togdepot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","depoya trênê"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","lokomotywownia"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","железничко депо"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","ரயில் பணிமனை"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","чыгуначнае дэпо"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","demiryolu sahası"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","机务段"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","terminal ferroviario"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","pátio de trens"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","тимер юл дипасы"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","deposito ferroviario"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","железнички депо"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","車廠"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","tågdepå"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","dzelzceļa depo"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","철도 차량 기지"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","dépôt ferroviaire"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","ایستگاه راه‌آهن"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","機務段"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","залізничне депо"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2000/01/rdf-schema#label","車廠"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","列車車庫"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","train depot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","dzelzceļa depo"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","тимер юл дипасы"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","車廠"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","железнички депо"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","ایستگاه راه‌آهن"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","dépôt ferroviaire"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","залізничне депо"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","togdepot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","depoya trênê"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","ரயில் பணிமனை"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","železniška remiza"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","机务段"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","terminal ferroviario"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","dipòsit ferroviari"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","機務段"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","железнодорожное депо"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","חניון מסילת ברזל"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","Zug-Depot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","demiryolu sahası"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","depoya trênê"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","depo kereta"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","deposito ferroviario"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","terminal ferroviario"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","train depot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","togdepot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","철도 차량 기지"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","tågdepå"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","junavarikko"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","железничко депо"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","مستودع القطار"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","lokomotywownia"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","kocsiszín"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","pátio de trens"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","treindepot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","чыгуначнае дэпо"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#prefLabel","車廠"
"http://www.wikidata.org/entity/P834","http://schema.org/name","togdepot"
"http://www.wikidata.org/entity/P834","http://schema.org/name","車廠"
"http://www.wikidata.org/entity/P834","http://schema.org/name","dépôt ferroviaire"
"http://www.wikidata.org/entity/P834","http://schema.org/name","機務段"
"http://www.wikidata.org/entity/P834","http://schema.org/name","車廠"
"http://www.wikidata.org/entity/P834","http://schema.org/name","dipòsit ferroviari"
"http://www.wikidata.org/entity/P834","http://schema.org/name","مستودع القطار"
"http://www.wikidata.org/entity/P834","http://schema.org/name","depo kereta"
"http://www.wikidata.org/entity/P834","http://schema.org/name","depoya trênê"
"http://www.wikidata.org/entity/P834","http://schema.org/name","kocsiszín"
"http://www.wikidata.org/entity/P834","http://schema.org/name","列車車庫"
"http://www.wikidata.org/entity/P834","http://schema.org/name","机务段"
"http://www.wikidata.org/entity/P834","http://schema.org/name","terminal ferroviario"
"http://www.wikidata.org/entity/P834","http://schema.org/name","чыгуначнае дэпо"
"http://www.wikidata.org/entity/P834","http://schema.org/name","tågdepå"
"http://www.wikidata.org/entity/P834","http://schema.org/name","demiryolu sahası"
"http://www.wikidata.org/entity/P834","http://schema.org/name","железничко депо"
"http://www.wikidata.org/entity/P834","http://schema.org/name","залізничне депо"
"http://www.wikidata.org/entity/P834","http://schema.org/name","junavarikko"
"http://www.wikidata.org/entity/P834","http://schema.org/name","тимер юл дипасы"
"http://www.wikidata.org/entity/P834","http://schema.org/name","ரயில் பணிமனை"
"http://www.wikidata.org/entity/P834","http://schema.org/name","Zug-Depot"
"http://www.wikidata.org/entity/P834","http://schema.org/name","pátio de trens"
"http://www.wikidata.org/entity/P834","http://schema.org/name","togdepot"
"http://www.wikidata.org/entity/P834","http://schema.org/name","deposito ferroviario"
"http://www.wikidata.org/entity/P834","http://schema.org/name","depoya trênê"
"http://www.wikidata.org/entity/P834","http://schema.org/name","חניון מסילת ברזל"
"http://www.wikidata.org/entity/P834","http://schema.org/name","dzelzceļa depo"
"http://www.wikidata.org/entity/P834","http://schema.org/name","železniška remiza"
"http://www.wikidata.org/entity/P834","http://schema.org/name","train depot"
"http://www.wikidata.org/entity/P834","http://schema.org/name","ایستگاه راه‌آهن"
"http://www.wikidata.org/entity/P834","http://schema.org/name","железнички депо"
"http://www.wikidata.org/entity/P834","http://schema.org/name","철도 차량 기지"
"http://www.wikidata.org/entity/P834","http://schema.org/name","железнодорожное депо"
"http://www.wikidata.org/entity/P834","http://schema.org/name","terminal ferroviario"
"http://www.wikidata.org/entity/P834","http://schema.org/name","lokomotywownia"
"http://www.wikidata.org/entity/P834","http://schema.org/name","treindepot"
"http://www.wikidata.org/entity/P834","http://schema.org/name","train depot"
"http://www.wikidata.org/entity/P834","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P834"
"http://www.wikidata.org/entity/P834","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P834"
"http://www.wikidata.org/entity/P834","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P834"
"http://www.wikidata.org/entity/P834","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P834"
"http://www.wikidata.org/entity/P834","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P834"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P834-40e236df-4ce1-1287-cbbe-98a5ddeaa2a7"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P834-606f6d39-4af8-cb1a-af05-931fa6b753cd"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P834-3dfd6594-42a0-e903-1182-ef3d8ca4c860"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q19882"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q692916"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q676266"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P834-de76c51c-4b7d-e5d2-65e6-2fc2d86da12d"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23310071"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P834-a150f139-4616-358d-91a9-172615625447"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P834-1baa9781-434f-052e-405c-77c1f9d458ef"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q19563580"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q10283556"
"http://www.wikidata.org/entity/P834","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P834"
"http://www.wikidata.org/entity/P834","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P834"
"http://www.wikidata.org/entity/P834","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P834"
"http://www.wikidata.org/entity/P834","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P834"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","机厂"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","depot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","dépôt de tramways"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","ساحة السكك الحديدية"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","дэпо"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","rail yard"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","demiryolu deposu"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","railway depot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","Zugdepot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","centres de manteniment"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","pátio ferroviário"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","opstelterrein"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","車輛段"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","tram depot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","機務段"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","機廠"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","車両基地"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","site de maintenance et de remisage"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","depósito ferroviario"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","车辆段"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","tallers"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","atelier-garage"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","vilcienu depo"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","車廠"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","depot"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","depo"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","车厂"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","機廠"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","車輛段"
"http://www.wikidata.org/entity/P834","http://www.w3.org/2004/02/skos/core#altLabel","cotxeres"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P834-6a7b8e29-4481-fc01-7824-2d92db6e479a"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q53051"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P834-B35D728C-46D5-4C8C-BA91-23A616236F0E"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P834-92618465-4a9c-ce7e-7b57-09bbd790c2aa"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P834-986ece6b-4d75-5013-6b10-f09f1239de99"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P834-fd70c33e-4c66-7df7-2472-ee3186fdd7fc"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P834-eab56ab4-4ff8-73de-84ef-b73998bfad7d"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P834-71A04EC8-2146-4BD7-B495-4E606EFE28E7"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510864"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P834","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/13#P834"
"http://www.wikidata.org/entity/P834","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
