"subject","predicate","object"
"http://www.wikidata.org/entity/Q104816986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104816986","http://schema.org/description","trek vokal oleh Noah; rekaman studio 2019"
"http://www.wikidata.org/entity/Q104816986","http://www.w3.org/2000/01/rdf-schema#label","Kupeluk Hatimu"
"http://www.wikidata.org/entity/Q104816986","http://www.w3.org/2004/02/skos/core#prefLabel","Kupeluk Hatimu"
"http://www.wikidata.org/entity/Q104816986","http://schema.org/name","Kupeluk Hatimu"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q104816986-036b1b94-4d5e-7448-7723-c805690910dc"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/direct/P1476","Kupeluk Hatimu"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q104816986-29c19b8e-4ab9-b742-29e9-a324eef48d9b"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104816986-32805abf-4861-a723-ecf0-ef78e75e0eb6"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q15975575"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55850593"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q104816986-730ce7cd-4c21-ff63-6316-45b4b670a883"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/direct/P1651","IPb5eiVAVqM"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q104816986-10be7398-4e16-5301-2b6f-e806329b2ae7"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q104816986-a215a069-4f1f-b881-49a1-1acf21359f59"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q104817011"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q85992117"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q12481044"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q12498766"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q12495074"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q104816247"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q983087"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/P2550","http://www.wikidata.org/entity/statement/Q104816986-477827ed-4025-d12d-e294-f255f6a106f6"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/direct/P2550","http://www.wikidata.org/entity/Q104816236"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q104816986-25d77c49-4378-0f7e-2872-b1f4e0a4179e"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q104816986-51017a82-4dc2-e13a-bff1-ba098381da3c"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q104816986-67f95b4d-4b34-1b23-e634-aa2ba503d46d"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q104816986-79a330e1-4acb-0acd-d2cb-90e05cc191ef"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q104816986-9dba1cad-4511-9068-7dbd-420bafcfee39"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q104816986-363fd06f-411b-55b9-9244-e4aa1e05475e"
"http://www.wikidata.org/entity/Q104816986","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q1379338"
